Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2,22,189845,Liam,O'connor,DCC,0:55:07,593021,279.96606946265,245.92461405441,
Men Cat1/2,23,51514,Clinton,Mortley,EMPYR,0:55:07,223361,284.29748567894,245.92461405441,
Men Cat1/2,24,174695,Leonard,Antonelli,Super Squadra pb Applewood Manor,0:55:07,573682,275.720729756,245.92461405441,
Men Cat1/2,25,191443,Frank,Tiburzi,META.CC,0:55:07,607797,300.90736344545,245.92461405441,
Men Cat1/2,26,153022,Sam,J redding,Groove Subaru Excel Sports,0:55:07,532148,182.63382469959,245.92461405441,
Men Cat1/2,27,80701,Cole,Tininenko,Velovit Elite,0:55:07,345806,350.32207755676,245.92461405441,
Men Cat1/2,28,174710,Emerson,Cifuentes,Omnia Racing,0:55:07,563415,268.10789556581,245.92461405441,
Men Cat1/2,29,118856,Patrick,Breen,Torchy's Tacos/Bikemart,0:55:14,474748,254.61565067944,277.06998125312,
Men Cat1/2,30,169999,Andi,Zekthi,Road Crew Coffee Racing,0:55:14,489676,291.63940145909,277.06998125312,
Men Cat1/2,31,92953,Zachary,Scharnhorst,South Chicago Wheelmen,0:55:14,428327,251.44954614189,277.06998125312,
Men Cat1/2,32,170089,Michael,Margolis,Primal - Audi Denver,0:55:14,561847,288.37047412848,277.06998125312,
Men Cat1/2,33,92559,Zach,Cobb,Ozark Premier,0:55:14,422482,255.99061603503,277.06998125312,
Men Cat1/2,34,44815,Jefferey,May,Premier Racing Texas / Eaves Realty Group,0:55:14,325930,187.93257003952,277.06998125312,
Men Cat1/2,35,66570,Jason,Paez,L39ION of Los Angeles,0:55:14,270844,268.13140833273,277.06998125312,
Men Cat1/2,36,113534,Austin,Anderson,EMPYR,0:55:14,455635,261.03304811656,277.06998125312,
Men Cat1/2,37,235364,Dilon,Hubbard,DCC,0:55:14,629593,311.63641259375,277.06998125312,
Men Cat1/2,38,190200,Christopher,O'brien,,0:55:14,593645,273.14614762219,277.06998125312,
Men Cat1/2,39,170227,Michael,Morales,Road Crew Coffee Racing,0:55:14,554602,267.5509447667,277.06998125312,
Men Cat1/2,40,245444,Nicolas,Rogers,Velovit Elite,0:55:14,259064,258.54765826402,277.06998125312,
Men Cat1/2,41,148145,David,Erwin,Premier Racing,0:55:14,475916,281.2446042151,277.06998125312,
Men Cat1/2,42,156463,Justin,Bolde,Waldo Racing,0:55:14,482385,291.48058081206,277.06998125312,
Men Cat1/2,43,159147,Griffin,Nemitz,Ride Bikes Bro,0:55:14,547794,242.71609882446,277.06998125312,
Men Cat1/2,44,194271,Jon,Brock,MACC Racing,0:55:14,611522,319.37137325335,277.06998125312,
Men Cat1/2,45,96536,Michael,Comer,Groove Subaru Excel Sports,0:55:14,421191,279.49567520716,277.06998125312,
Men Cat1/2,46,92664,Jonathan,Spangle,Lat Cycling,0:55:14,425474,318.32813093872,277.06998125312,
Men Cat1/2,47,148536,Philip,Raschke,Fount Cycling Guild,0:55:14,525902,270.78997833312,277.06998125312,
Men Cat1/2,48,30515,Olivier,Lavigueur,Team VeloVit Elite,0:55:14,513513,270.43587057415,277.06998125312,
Men Cat1/2,49,138455,Sean,Kahl,SENTIR Racing,0:55:20,512508,322.59046236971,301.54134119496,
Men Cat1/2,50,139751,Jordan,Kuiper,Road Crew Coffee Racing,0:55:22,501831,297.75062503219,301.54134119496,
Men Cat1/2,51,135374,Richard,Bergeron,velovit,0:55:26,653559,260.27903074051,304.8783448234,
Men Cat1/2,52,174708,Demsy,Cifuentes,Omnia,0:55:29,563416,225.72473196248,308.21534845183,
Men Cat1/2,53,29493,Jacob,Timmerman,Terun Elite,0:55:31,334566,225.710059545,308.21534845183,
Men Cat1/2,54,249333,Felix,Felix,Pegasus cycling team,0:56:04,634481,287.11486680725,312.66468662308,
Men Cat1/2,55,153592,Christopher,Morrison,BMC/Walmart Cycling Team,0:56:06,535686,285.81866177412,312.66468662308,
Men Cat1/2,56,49478,Jacob,Lasley,Omnia,0:56:27,66580,246.20694415161,316.00169025151,
Men Cat1/2,57,238212,Jake,Boykin,United Cycling,0:56:32,625762,312.85198303648,330.46203930805,
Men Cat1/2,58,99379,Drew,Cardoza,Cura Racing,0:56:32,368951,261.56618334517,330.46203930805,
Men Cat1/2,59,152441,Chris,Carlson,Torchy's Tacos/Bike Mart,0:56:32,6135,262.75213643836,330.46203930805,
Men Cat1/2,60,59988,Nicholas,Petrov,Torchy's Tacos/Bike Mart,0:56:32,325072,290.41200166669,330.46203930805,
Men Cat1/2,61,102708,Andy,Heuser,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,0:56:32,364762,243.92114175455,330.46203930805,
Men Cat1/2,62,85701,Jacob,Kuper,Torchy's Tacos/Bike Mart,0:56:32,411316,299.91932459264,330.46203930805,
Men Cat1/2,63,173522,Trevor,Kay,United Cycling,0:56:32,572607,293.77673901045,330.46203930805,
Men Cat1/2,64,151863,Zacharya,Meszoely,CCB Racing,0:56:32,533581,338.18947947686,330.46203930805,
Men Cat1/2,65,44474,Jason,Waddell,Omnia Midstream,0:56:32,110309,317.96861876142,330.46203930805,
Men Cat1/2,66,78421,John,C mooney,Velovit Elite,0:56:32,302741,242.50232597897,330.46203930805,
Men Cat1/2,67,236787,Viktor,Giordano,,0:56:32,633531,293.00327213049,330.46203930805,
Men Cat1/2,68,125377,Robert,Castor,United Cycling,0:56:32,480146,345.74297125924,330.46203930805,
Men Master 40+ Cat1/2,1,129136,Austin,Edgar,Cura Racing,0:45:08,433230,251.75110723998,209.4319795058,
Men Master 40+ Cat1/2,2,8637,Matthew,Winstead,Texas Roadhouse Cycling p/b VQ Labs,0:45:08,115644,229.51066051479,212.45921874514,
Men Master 40+ Cat1/2,3,31271,Marco,Aledia,Texas Roadhouse Cycling p/b VQ Labs,0:45:08,58428,280.87258887474,215.48645798447,
Men Master 40+ Cat1/2,4,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike World,0:45:08,209784,245.02679726884,218.51369722381,
Men Master 40+ Cat1/2,5,46515,Michael,Giem,Stages Cycling,0:45:08,157100,242.39378786459,221.54093646315,
Men Master 40+ Cat1/2,6,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,0:45:08,117896,276.79404991143,224.56817570248,
Men Master 40+ Cat1/2,7,304,Tim,Mitchell,CCB Racing,0:45:08,137395,248.40817335916,227.59541494182,
Men Master 40+ Cat1/2,8,32001,Antony,Barsi,Black Swift / Cycleton,0:45:08,345152,277.21034685267,230.62265418116,
Men Master 40+ Cat1/2,9,46557,Patrick,Warner,Stages Cycling,0:45:08,37254,327.28297342426,233.64989342049,
Men Master 40+ Cat1/2,10,61595,Eric,Mcbride,Pioneer Mortgage Funding P/B JB BIKE SHOP,0:45:08,141060,256.31549577139,236.67713265983,
Men Master 40+ Cat1/2,11,37672,Heath,Dotson,Super Squadra p/b Eliel,0:45:08,53689,276.20162220641,239.70437189917,
Men Master 40+ Cat1/2,12,93598,Christopher,Dakin,,0:45:08,425922,304.20075630981,242.7316111385,
Men Master 40+ Cat1/2,13,45518,Jimmy,Montreuil,DasWow Racing,0:45:08,273476,284.35366229691,245.75885037784,
Men Master 40+ Cat1/2,14,107883,Fredd,Corpuz,,0:45:08,425254,308.19341490875,248.78608961718,
Men Master 40+ Cat1/2,15,145292,Leonardo,Torcat,Miami Falcons,0:45:08,526421,254.17374902491,251.81332885651,
Men Master 40+ Cat1/2,16,119694,Chris,Parsons,Chalet/Celebrity,0:45:08,477494,306.54596556595,254.84056809585,
Men Master 40+ Cat1/2,17,60960,Chris,Drummond,The Academy @Bike School Bentonville,0:45:08,269465,303.66507041746,257.86780733519,
Men Master 40+ Cat1/2,18,42428,Bart,Clifford,E-VOKE RACING,0:45:08,263807,289.95610024453,260.89504657452,
Men Master 40+ Cat1/2,19,44751,Paul,Bonds,The Meteor,0:45:08,4177,331.99673685791,263.92228581386,
Men Master 40+ Cat1/2,20,48412,Lee,Bumgarner,Good Life Racing,0:45:08,317994,275.16798546034,266.9495250532,
Men Master 40+ Cat1/2,21,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,0:45:08,410406,305.61692708057,273.00400353187,
Men Master 40+ Cat1/2,22,163349,Gary,Zehr,ETP Cycling,0:45:08,216801,308.0785472382,273.00400353187,
Men Master 40+ Cat1/2,23,57936,Winfield,Gibson,Soundpony,0:45:08,150872,354.98742760558,273.00400353187,
Men Master 40+ Cat1/2,24,57394,Russell,Griffin,Blackswift/Cycleton,0:45:14,14176,342.98040928644,286.62658010889,
Men Master 40+ Cat1/2,25,154466,Dennis,Lastochkin,Night Owls p/b Montucky Cold Snacks,0:45:14,224872,279.91551758801,286.62658010889,
Men Master 40+ Cat1/2,26,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,0:45:16,272010,323.78345097719,286.62658010889,
Men Master 40+ Cat1/2,27,32275,Dille,Ian,Super Squadra p/b Applewood Manor,0:45:16,104953,244.70026368946,286.62658010889,
Men Master 40+ Cat1/2,28,119698,David,Almanzan,,0:45:16,438693,307.54731427961,286.62658010889,
Men Master 40+ Cat1/2,29,24272,David,Wenger,Super Squadra p/b Applewood Manor,0:45:16,89282,288.17031011605,286.62658010889,
Men Master 40+ Cat1/2,30,46606,Dane,Emde,Matador,0:45:19,363531,395.54952660857,322.95345098093,
Men Master 40+ Cat1/2,31,45783,Gregg,Ueckert,The Meteor,0:45:19,61918,261.73650549599,322.95345098093,
Men Master 40+ Cat1/2,32,81928,Brent,Grist,BMC/Walmart Cycling Team,0:45:19,232582,305.7570894869,322.95345098093,
Men Master 40+ Cat1/2,33,46755,John,Bain,Cadence Audi,0:45:19,301213,298.39139376859,322.95345098093,
Men Master 40+ Cat1/2,34,46560,Shawn,Betz,Stages Cycling,0:45:19,315940,259.30271510032,322.95345098093,
Men Master 40+ Cat1/2,35,107104,Michael,Homan,Gear Monkey Bike Repair Racing,0:45:19,433882,269.35414109158,322.95345098093,
Men Master 40+ Cat1/2,36,76756,Anderson,Bortoletto,Cleveland Cycling Academy,0:45:19,393415,326.02184569717,322.95345098093,
Men Master 40+ Cat1/2,37,44476,Mathew,Ankney,Omnia,0:45:19,145867,294.38514019329,322.95345098093,
Men Master 40+ Cat1/2,38,54063,Justin,Little,Black Swift / Cycleton,0:45:19,129396,330.11340800498,322.95345098093,
Men Master 40+ Cat1/2,39,88540,Jeremy,Schwab,VITE Racing,0:45:19,412428,247.17055494329,322.95345098093,
Men Master 40+ Cat1/2,40,154468,Simon,Edmundson,Fort Bend Kia Racing,0:45:19,534415,311.72149530832,322.95345098093,
Men Master 40+ Cat1/2,41,246998,David,Golden,Latitude Racing,0:45:19,13532,321.12259353599,322.95345098093,
Men Master 40+ Cat1/2,42,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,0:45:19,367163,300.26840884292,322.95345098093,
Men Master 40+ Cat1/2,43,41672,Brian,Schuster,ThirstyBear Cycling,0:45:19,223230,270.65861246878,322.95345098093,
Men Master 40+ Cat1/2,44,162875,Andrew,Maidment,Chaney Windows and Doors,0:45:19,553579,288.54235781722,322.95345098093,
Men Master 40+ Cat1/2,45,80902,Adam,Tingler,Omnia,0:45:19,394811,336.60058097118,322.95345098093,
Men Master 40+ Cat1/2,46,75574,Marc,Coppedge,The Meteor,0:45:19,142133,331.33062011053,322.95345098093,
Men Master 40+ Cat1/2,47,46630,Luis,E rosero,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,0:45:19,365525,300.96683845631,322.95345098093,
Men Master 40+ Cat1/2,48,63420,Patrick,Diver,Crown Audio p/b Lutron,0:45:26,9601,274.06663491649,353.2258433743,
Men Master 40+ Cat1/2,49,51968,Jon,Tarkington,Stages Cycling,0:45:28,59157,318.43269978684,353.2258433743,
Men Master 40+ Cat1/2,50,57122,Benjamin,Sharp,Stages Cycling,0:45:41,56190,303.27639592524,357.7667022333,
Men Master 40+ Cat1/2,51,116957,Jesse,Nabholz,Arkansas United Racing,0:46:02,466647,334.91071780467,362.30756109231,
Men Master 40+ Cat1/2,52,30889,Matt,Bole,Texas Roadhouse Cycling p/b VQ Labs,0:46:02,669,326.11788582997,362.30756109231,
Men Master 40+ Cat1/2,53,44479,Adam,Mills,Creative Blue Monster Racing- Source Endurance,0:46:09,102467,346.91638217997,366.84841995131,
Men Master 40+ Cat1/2,54,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling p/b VQ Labs,0:46:21,122674,207.16534371102,369.87565919065,
Men Master 40+ Cat1/2,55,80904,Nicholas,Penrod,Cura Racing,0:46:28,403401,286.61352154678,372.90289842999,
Men Master 40+ Cat1/2,56,194223,Felipe,Crdenas,Cleveland Cycling Academy CCA,0:47:26,,306.13501488418,386.525475007,
Men Master 40+ Cat1/2,57,83957,William,Plumlee,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,0:47:26,374931,309.96177604647,386.525475007,
Men Master 40+ Cat1/2,58,44772,Cailean,Carlberg,Cura Racing Team,0:47:26,242682,305.20953382282,386.525475007,
Men Master 40+ Cat1/2,59,78045,Joe,Mccracken,Cadence Cyclery,0:47:26,399925,318.28059363967,386.525475007,
Men Master 40+ Cat1/2,60,194241,Jamie,Fleming,Cleveland Cycling Academy,0:47:26,322364,288.39485741989,386.525475007,
Men Master 40+ Cat1/2,61,298173,Bouma,Joseph,BMC/Walmart Cycling Team,0:47:26,308067,350,386.525475007,
Men Master 40+ Cat1/2,62,36663,Darren,Williams,Texas Roadhouse Cycling,0:47:26,84148,382.40005571674,386.525475007,
Men Master 40+ Cat1/2,63,57333,Jimmy,Olsen,Cadence Cyclery,0:47:26,49022,358.3610057228,386.525475007,
Men Master 40+ Cat3/4/5,1,213207,Elijah,Baker,Team Six Project,0:25:09,591911,275.83422392371,290.63246700144,
Men Master 40+ Cat3/4/5,2,170202,Charlie,Houston,McKinney Velo,0:25:09,563949,335.3157673408,294.59187525742,
Men Master 40+ Cat3/4/5,3,171696,Todd,Swain,Bicycles of Tulsa,0:25:09,544210,348.69361961458,298.55128351339,
Men Master 40+ Cat3/4/5,4,143865,Manuel,Montanez,,0:25:09,523864,365.97289745045,302.51069176936,
Men Master 40+ Cat3/4/5,5,119887,Parker,Smith,LHM CC,0:25:09,402086,341.75226128501,306.47010002533,
Men Master 40+ Cat3/4/5,6,188304,Jd,Lee,VIVIS Racing,0:25:09,500731,390.69355056529,310.4295082813,
Men Master 40+ Cat3/4/5,7,114019,Peter,H gee,Stem Ciders Racing,0:25:09,470423,370.43103696899,314.38891653727,
Men Master 40+ Cat3/4/5,8,159953,Ryan,Crissey,Chaney Windows & Doors,0:25:09,133,340.59552042238,318.34832479324,
Men Master 40+ Cat3/4/5,9,165694,Bryan,Lemire,Off Camber Racing,0:25:09,550844,399.64228277889,322.30773304921,
Men Master 40+ Cat3/4/5,10,50424,Christopher,Siemens,Topeca,0:25:09,304107,341.62635692949,326.26714130518,
Men Master 40+ Cat3/4/5,11,191130,Curtis,Fahler,Tulsa Wheelmen,0:25:09,614036,433.18694160441,330.22654956115,
Men Master 40+ Cat3/4/5,12,74892,Micheal,Boedigheimer,Tuesday Loops,0:25:09,396973,363.1567576868,334.18595781712,
Men Master 40+ Cat3/4/5,13,156913,Marcus,Mendoza,Trinity Cycling p/b Velocafe,0:25:09,489854,332.42976967283,338.14536607309,
Men Master 40+ Cat3/4/5,14,47027,Shawn,Knight,TLP Racing,0:25:09,290426,333.04876821135,342.10477432906,
Men Master 40+ Cat3/4/5,15,147699,Mathew,Snopko,Tulsa Wheelmen,0:25:09,528451,365.94091977195,346.06418258503,
Men Master 40+ Cat3/4/5,16,47137,Mark,Horn,KCBC Racing,0:25:19,301646,269.87432280149,350.02359084101,
Men Master 40+ Cat3/4/5,17,239384,Jamie,Rich,Team Air Assurance,0:25:24,186471,378.29620704338,353.98299909698,
Men Master 40+ Cat3/4/5,18,44994,Jason,Evans,Walmart/GPP Cycling Team,0:25:39,294031,402.7296579478,357.94240735295,
Men Master 40+ Cat3/4/5,19,60359,Carlos,Uranga,GS Tenzing,0:25:45,325182,296.56298582947,361.90181560892,
Men Master 40+ Cat3/4/5,20,49466,Ronnie,Cookson,Soundpony/Triad Bank,0:26:01,7684,369.21022727273,365.86122386489,
Men Master 40+ Cat3/4/5,21,51142,Jorge,Merle,Dallas Racing,0:26:01,24084,365.14181936224,369.82063212086,
Men Master 40+ Cat3/4/5,22,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,0:26:11,373585,340.91548482153,373.78004037683,
Men Master 40+ Cat3/4/5,23,48148,Brandon,Cavnar,Capitol Co-Op,0:26:20,164083,412.24602803291,377.7394486328,
Men Master 40+ Cat3/4/5,24,181319,Darrell,Cooke,Ft Bend Kia Racing,0:26:45,493033,406.90063612117,383.67856101676,
Men Master 40+ Cat3/4/5,25,143933,Sean,Brown,Fort bend KIA RACING,0:26:47,523204,353.07101915205,383.67856101676,
Men Master 40+ Cat3/4/5,26,149391,Todd,Gill,Fayetteville Flyer,0:27:03,519317,352.67830670163,389.61767340071,
Men Master 40+ Cat3/4/5,27,117065,Adrian,Campos,Gear Monkey Bike Repair Racing,0:27:07,474459,393.85079804644,395.55678578467,
Men Master 40+ Cat3/4/5,28,236993,John,Cornejo,Latitude Racing,0:27:07,623227,407.56825753842,395.55678578467,
Men Master 40+ Cat3/4/5,29,173278,Brian,Faure,Fort Bend KIA RACING,0:27:10,50439,384.26992050744,405.4553064246,
Men Master 40+ Cat3/4/5,30,46645,Stanton,Kruse,McKinney Velo,0:27:10,54718,468.1882019768,405.4553064246,
Men Master 40+ Cat3/4/5,31,125375,Jason,Bradberry,Reunion Racing,0:27:10,469236,395.52747818536,405.4553064246,
Men Master 40+ Cat3/4/5,32,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,0:27:56,500554,444.13021406884,429.21175596042,
Men Master 40+ Cat3/4/5,33,226319,James,Klein,McKinney Velo,0:27:56,604571,397.07283617894,429.21175596042,
Men Master 40+ Cat3/4/5,34,23974,Scott,Robinson,MIDSTATE,0:27:56,214721,383.49279912163,429.21175596042,
Men Master 40+ Cat3/4/5,35,44551,Michael,Alcorta,,0:27:56,89836,350.74740379234,429.21175596042,
Men Master 40+ Cat3/4/5,36,178536,Michael,Fischer,Team Topeca,0:27:56,564044,439.24090558029,429.21175596042,
Men Master 40+ Cat3/4/5,37,206953,Enoc,Garza,Shama Cycles,0:27:56,604133,329.58470177036,429.21175596042,
Men Master 40+ Cat3/4/5,38,38384,Nicholas,Carlevato,Revs Road Race,0:27:56,64351,386.58073492005,429.21175596042,
Men Master 40+ Cat3/4/5,39,206961,Ron,Brem,Latitude Racing,0:27:56,605028,450.33585676074,429.21175596042,
Men Master 40+ Cat3/4/5,40,60609,Bryan,Goins,Latitude Racing,0:27:56,177753,398.9960820122,429.21175596042,
Men Master 40+ Cat3/4/5,DNF,45753,Brian,Hoard,ATC Racing,,275246,370.23689956137,452.96820549624,
Men Master 40+ Cat3/4/5,DNF,44413,Clyde,Stafford jr,Reunion Racing,,165289,462.27936451662,452.96820549624,
Men Master 40+ Cat3/4/5,DNF,46846,William,Bonnette,Mckinney Velo,,343552,432.07253183807,452.96820549624,
Men Master 40+ Cat3/4/5,DNF,119465,Stephen,C. ibanez,Paragon Cycling,,472730,394.00405996896,452.96820549624,
Men Master 40+ Cat3/4/5,DNF,174207,Sydney,Jim,VIVIS Racing,,571562,387.95722561144,452.96820549624,
Men Master 40+ Cat3/4/5,DNF,251694,John,Thomas,Reunion racing,,647481,420.05334197606,452.96820549624,
Men Master 40+ Cat3/4/5,DNF,239401,Andre,Value,Arkansas United Racing,,549170,510.34568649954,452.96820549624,
Men Pro/Cat 1,1,19747,Daniel,Summerhill,ACG,1:07:22,194799,196.75563316167,163.68461025585,
Men Pro/Cat 1,2,269766,Dario,Rapps,DCC,1:07:22,,181.79504703108,165.14636780052,
Men Pro/Cat 1,3,98884,Bryan,Gomez,Miami Nights,1:07:22,,199.15970894552,166.6081253452,
Men Pro/Cat 1,4,270147,Jamie,Casteneda,ACG,1:07:22,,100,168.06988288988,
Men Pro/Cat 1,5,27106,Brandon,Feehery,Blazers,1:07:22,193035,207.62302262515,169.53164043456,
Men Pro/Cat 1,6,252184,Reinardt,Janse van rensburg,Denver Disruptors,1:07:22,,246.4013895199,170.99339797924,
Men Pro/Cat 1,7,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,1:07:22,649527,217.18155670349,172.45515552392,
Men Pro/Cat 1,8,21994,Noah,Granigan,Denver Disruptors,1:07:22,229865,180.4147255326,173.9169130686,
Men Pro/Cat 1,9,183832,Clever,Martinez,Miami Nights,1:07:25,593306,177.63674356171,175.37867061328,
Men Pro/Cat 1,10,157612,Douglas,Frenchak,ButcherBox Cycling p/b LOOK,1:07:25,540800,194.44673478739,177.34642115419,
Men Pro/Cat 1,11,172044,Hasani,Hennis,,1:07:25,587232,229.92388557777,179.31417169511,
Men Pro/Cat 1,12,852,Connor,Sallee,Austin Aviators,1:07:25,210129,208.71273628652,181.28192223602,
Men Pro/Cat 1,13,90039,Ryan,Jastrab,ButcherBox Cycling p/b LOOK,1:07:25,419414,226.24477432579,183.24967277694,
Men Pro/Cat 1,14,8519,Ty,Magner,L39ion of Los Angeles,1:07:25,222180,239.66630461157,185.21742331785,
Men Pro/Cat 1,15,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,1:07:25,,213.05589841879,187.18517385877,
Men Pro/Cat 1,16,165140,Evan,Mcquirk,ButcherBox Cycling p/b LOOK,1:07:25,557071,191.40273058675,189.15292439968,
Men Pro/Cat 1,17,163713,Luke,Elphingstone,Primal - Audi Denver,1:07:25,386429,219.15055506402,191.1206749406,
Men Pro/Cat 1,18,153038,Francisco,Lara carbajal,OMCC,1:07:25,,221.25041467616,193.08842548151,
Men Pro/Cat 1,19,44336,Sebastian,Cano,ACG,1:07:25,234454,250.80262351966,195.05617602242,
Men Pro/Cat 1,20,43395,James,Hilyer,Rio grande cycling team,1:07:25,291935,224.02826214657,197.02392656334,
Men Pro/Cat 1,21,187986,Pavle,Kalaba,United Cycling,1:07:25,587633,202.48810347589,200.95942764517,
Men Pro/Cat 1,22,230216,Csar,Serna,ButcherBox Cycling p/b LOOK,1:07:25,,235.9592344906,200.95942764517,
Men Pro/Cat 1,23,140343,Alfredo,Rodriguez,Miami Nights,1:07:25,,189.869075983,200.95942764517,
Men Pro/Cat 1,24,269769,Jonas,Schmeiser,DCC,1:07:25,,218.96565475592,200.95942764517,
Men Pro/Cat 1,25,22377,Michael,Hernandez,ACG,1:07:25,296605,274.59682651303,200.95942764517,
Men Pro/Cat 1,26,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ Labs,1:07:25,572539,210.56870781763,200.95942764517,
Men Pro/Cat 1,27,27112,Hogan,Sills,Texas Roadhouse Cycling p/b VQ Labs,1:07:25,257611,230.12612663807,200.95942764517,
Men Pro/Cat 1,28,80098,Jack,Shuckra,EMPYR,1:07:25,397765,185.50440638505,200.95942764517,
Men Pro/Cat 1,29,194284,Mason,Schofield,CLIF Family Drifters,1:07:25,603112,233.33050728781,200.95942764517,
Men Pro/Cat 1,30,162822,Jonathan,Clarke,Miami Nights,1:07:25,541506,229.00040163512,200.95942764517,
Men Pro/Cat 1,31,118975,Justin,Williams,L39ION of Los Angeles,1:07:25,197316,196.61526691949,200.95942764517,
Men Pro/Cat 1,32,251808,Ulises,Castillo,Denver Disruptors,1:07:25,555515,192.52083324608,200.95942764517,
Men Pro/Cat 1,33,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ Labs,1:07:34,556263,245.48437818212,210.46085168558,
Men Pro/Cat 1,34,44816,Gabriel,Porterfield,ELBOWZ Racing,1:07:37,350938,217.35267879144,222.15491204302,
Men Pro/Cat 1,35,113125,Pat,Casey,EMPYR,1:07:37,211847,233.57576021737,222.15491204302,
Men Pro/Cat 1,36,116257,Eli,House,Texas Roadhouse Cycling p/b VQ Labs,1:07:37,454200,230.92724588596,222.15491204302,
Men Pro/Cat 1,37,127000,Chris,Hildreth,Team Six Project,1:07:37,494860,201.49111699571,222.15491204302,
Men Pro/Cat 1,38,270145,Sergio,Heano,Denver Disruptors,1:07:37,,100,222.15491204302,
Men Pro/Cat 1,39,136513,Asa,Black,First Internet Bank,1:07:37,438977,249.15702135504,222.15491204302,
Men Pro/Cat 1,40,36187,Joe,Waters,EMPYR,1:07:37,267821,262.10127980891,222.15491204302,
Men Pro/Cat 1,41,137962,Tyler,Thorp,Primal - Audi Denver,1:07:37,511212,250.06931971055,222.15491204302,
Men Pro/Cat 1,42,90708,Preston,Glace,Elbowz Racing,1:07:37,412090,237.37373747296,222.15491204302,
Men Pro/Cat 1,43,181672,Conor,White,Austin Aviators,1:07:37,,215.93565694347,222.15491204302,
Men Pro/Cat 1,44,32914,Michael,Gearren ii,Specialized Project 74,1:07:37,312154,202.73407720463,222.15491204302,
Men Pro/Cat 1,45,127989,Michael,Bouwkamp,Primal - Audi Denver,1:07:37,494230,222.06179970525,222.15491204302,
Men Pro/Cat 1,46,185858,Oliver,Boyd,Primal - Audi Denver,1:07:37,577989,223.19421572456,222.15491204302,
Men Pro/Cat 1,47,93339,Spencer,Moavenzadeh,Blazers,1:07:37,413113,265.02604646656,222.15491204302,
Men Pro/Cat 1,48,269771,Julian,Kern,DCC,1:07:37,,279.98755682611,222.15491204302,
Men Pro/Cat 1,49,20299,Stefan,Rothe,ELBOWZ Racing,1:07:46,205741,244.65085346225,236.77248748981,
Men Pro/Cat 1,50,237611,William,Zoughaib,Above and Beyond Cancer p/b Bike World,1:07:46,500506,261.18892461012,236.77248748981,
Men Pro/Cat 1,51,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ Labs,1:07:46,240005,261.06548205043,236.77248748981,
Men Pro/Cat 1,52,149106,Ron,Francoise tuazon,Space City Development Team - Chapeau Labs,1:07:46,523175,245.23455900471,236.77248748981,
Men Pro/Cat 1,53,176764,Evan,Kemppainen,Space City Development Team - Chapeau Labs,1:07:46,560974,226.54018467706,236.77248748981,
Men Pro/Cat 1,54,91230,Evan,Bausbacher,Miami Nights,1:07:50,387450,220.19838103865,241.15776012385,
Men Pro/Cat 1,55,22836,Frank,Travieso,Miami Nights,1:08:05,160295,205.61588371088,243.35039644087,
Men Pro/Cat 1,56,235432,Cesar,Marte,Work Hard Be Humble Cycling,1:08:05,390003,217.22913083325,243.35039644087,
Men Pro/Cat 1,57,103970,Dante,Young,Blazers,1:08:08,414050,244.62611862148,246.27391153023,
Men Pro/Cat 1,58,53946,Zac,Rossen,Terun Elite,1:08:10,321192,236.56600152119,246.27391153023,
Men Pro/Cat 1,59,1801,Daniel,Estevez,Blazers,1:08:17,215163,225.4445425227,248.46654784725,
Men Pro/Cat 1,60,48772,Brenden,Hardy,Above and Beyond Cancer p/b Bike World,1:08:24,307328,242.09581302302,249.92830539193,
Men Pro/Cat 1,61,63605,Wyatt,Gaulke,Calabria Racing p/b Fabio Calabria,1:08:27,377064,224.84366750864,253.58269925362,
Men Pro/Cat 1,62,102362,Johnny,Corcoran,Bicycle Haus,1:08:27,422630,235.15806093422,253.58269925362,
Men Pro/Cat 1,63,105946,Sean,Strachan,Team Mike's Bike P/B Equator Coffees,1:08:27,447894,202.24609129168,253.58269925362,
Men Pro/Cat 1,64,127149,Kenneth,Tsuda,Specialized Project 74,1:08:27,456989,211.05125522155,253.58269925362,
Men Pro/Cat 1,65,90390,John,Janneck,Team Six Project,1:08:30,419309,262.44524357032,260.16060820468,
Men Pro/Cat 1,66,75411,Brady,Reed,Space City Development Team - Chapeau Labs,1:08:30,387057,239.5044985572,260.16060820468,
Men Pro/Cat 1,67,41844,Ryan,Wei,CLIF Family Drifters,1:08:30,328624,240.51704566098,260.16060820468,
