Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Master 35+,28,64174,Sean,Shields *,,,,350,331.38894533929,
Men Cat 3/4 Master 35+,29,64175,Jim,Broennimann,,,,350,332.93986656102,
Men Cat 3/4 Master 35+,30,60445,John,Svanda,LAPT CC,,278789,342.86244915675,334.49078778274,
Men Cat 3/4 Master 35+,31,61906,Aaron,Goldberg,,,238376,350.09411679972,336.04170900447,
Men Cat 3/4 Master 35+,32,63890,William,Koehler *,,,,350,337.5926302262,
Men Cat 3/4 Master 35+,33,41122,Kevin,Murray,,,263629,409.8,339.14355144792,
Men Cat 3/4 Master 35+,34,64176,Christopher,Stclair,Emerys.com,,346954,350,340.69447266965,
Men Cat 3/4 Master 35+,35,64026,Mark,Yoshida *,,,,350,342.24539389137,
Men Cat 3/4 Master 35+,36,50368,Eric,Schram,,,172959,437.15,343.7963151131,
Men Cat 3/4 Master 35+,37,62990,Giovanni,Luna,,,292087,350,345.34723633482,
Men Cat 3/4 Master 35+,38,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,359.89130434783,346.89815755655,
Men Cat 3/4 Master 35+,39,27260,Tracy,Dangott,xXx Racing,,314730,376.97,348.44907877827,
Men Cat 3/4 Master 35+,40,63855,Steven,Giles,Hampshire Cycle Club,,367600,350,350,
Men Cat 3/4 Master 35+,41,60448,Michael,Cudahy,Team Velocause,,356981,363.71980676329,351.55092122173,
Men Cat 3/4 Master 35+,42,20169,Richard,Wharton,Mirage,,37880,312.75,353.10184244345,
Men Cat 3/4 Master 35+,43,64056,Dale,Chrystie #,,,,350,354.65276366518,
Men Cat 3/4 Master 35+,44,64177,Scott,Rice *,,,,350,356.2036848869,
Men Cat 3/4 Master 35+,45,64107,Dennis,Klumb *,,,,350,357.75460610863,
Men Cat 3/4 Master 35+,46,64053,Brettschneider,Getschow *,,,,350,359.30552733035,
Men Cat 3/4 Master 35+,47,64104,Scott,Moltzan *,,,,350,360.85644855208,
Men Cat 3/4 Master 35+,48,63934,Bradley,Wells *,,,,350,362.4073697738,
Men Cat 3/4 Master 35+,49,26968,Douglas,Zalis,Vision Quest,,181163,350,363.95829099553,
Men Cat 3/4 Master 35+,50,60636,Dave,Dineen,,,336678,350,365.50921221726,
Men Cat 3/4 Master 35+,51,63942,Kurt,Farrell *,,,166976,350,367.06013343898,
Men Cat 3/4 Master 35+,52,63935,John,Timm #,,,,350,368.61105466071,
Men Cat 3/4 Master 35+,53,64119,Kirk,Port *,,,,350,370.16197588243,
Men Cat 3/4 Master 35+,54,50366,Chan,Barden,Heavy Pedal Velo Club,,344212,428.61,371.71289710416,
Men Cat 3/4 Master 35+,55,63941,Donald,Isaacs *,,,,350,373.26381832588,
Men Cat 3/4 Master 35+,56,64055,Mike,Weber *,,,,350,374.81473954761,
Men Cat 3/4 Master 35+,57,19840,John,Brown,,,55667,366.18,376.36566076933,
Men Cat 3/4 Master 35+,58,63938,Brian,Petted *,,,,350,377.91658199106,
Men Cat 3/4 Master 35+,59,63874,Kevin,Eccles,,,42928,350,379.46750321279,
Men Cat 3/4 Master 35+,60,60652,Matthew,Nitka,CZ Velo,,344292,413.83282350597,381.01842443451,
Men Cat 3/4 Master 35+,61,64179,Robert,Garner #,,,,350,382.56934565624,
Men Cat 3/4 Master 35+,62,50332,Matthew,Flaherty,Team Bicycle Heaven,,185054,439,384.12026687796,
Men Cat 3/4 Master 35+,63,64180,Lowell,Kellogg *,,,,350,385.67118809969,
Men Cat 3/4 Master 35+,64,26242,Keith,Watkins,,,278639,361.40017818957,387.22210932141,
Men Cat 3/4 Master 35+,65,64181,Timm,Jacobson *,,,,350,388.77303054314,
Men Cat 3/4 Master 35+,66,60442,Bradley,Cullen,Diablo Cycling,,47563,349.14251207729,390.32395176486,
Men Cat 3/4 Master 35+,67,50396,Jason,Meshberg,Flatlandia Cycling Team,,166565,323.72,391.87487298659,
Men Cat 3/4 Master 35+,68,63873,Jeffrey,Kramer,,,72959,350,393.42579420832,
Men Cat 3/4 Master 35+,69,64182,Gregg,Coroleuski#,,,,350,394.97671543004,
Men Cat 3/4 Master 35+,70,64054,Steve,Fermanich *,,,,350,396.52763665177,
Men Cat 3/4 Master 35+,71,60649,Thomas,Gerdes,Hampshire Cycle Club,,325310,362.12448622076,398.07855787349,
Men Cat 3/4 Master 35+,72,50369,Mark,Schultz,,,346330,403.2,399.62947909522,
Men Cat 3/4 Master 35+,73,64183,James,Buckley *,,,,350,401.18040031694,
Men Cat 3/4 Master 35+,74,64109,Paul,Dabey #,,,,350,402.73132153867,
Men Cat 3/4 Master 35+,75,63944,Jim,Michler #,,,,350,404.28224276039,
Men Cat 3/4 Master 35+,76,64029,Gary,Johnson #,,,,350,405.83316398212,
Men Cat 3/4 Master 35+,77,64184,James,Rolette *,,,,350,407.38408520385,
Men Cat 3/4 Master 35+,78,64058,John,Coyle #,,,,350,408.93500642557,
Men Cat 3/4 Master 35+,79,64004,Craig,Howe #,,,,350,410.4859276473,
Men Cat 4/5 Senior 10+,1,60473,Robert,Gauss,Kenosha Velosport Inc,,45366,431.67,340.82675456664,
Men Cat 4/5 Senior 10+,2,50381,Audrius,Dauderis,,,375577,358.75,343.70531693979,
Men Cat 4/5 Senior 10+,3,49162,Richard,Arnopol,Audi,,264204,390.36,346.58387931294,
Men Cat 4/5 Senior 10+,4,47979,Brandon,Parrish,,,357433,418.17795729403,349.46244168609,
Men Cat 4/5 Senior 10+,5,50391,Josey,Weik,ISCorp Cycling Team,,297766,394.38,352.34100405924,
Men Cat 4/5 Senior 10+,6,36767,Tristan,Whitehead,xXx Racing,,299151,366.72,355.21956643239,
Men Cat 4/5 Senior 10+,7,41988,Alex,Shelton,,,365411,382.61,358.09812880553,
Men Cat 4/5 Senior 10+,8,50224,Paul,Halupka,Team TATI,,356578,424.73,360.97669117868,
Men Cat 4/5 Senior 10+,9,60468,Innokenty,Zavyalov,Omnium Racing,,319002,392.625,363.85525355183,
Men Cat 4/5 Senior 10+,10,48800,Jackson,Parr,University of Iowa,,342914,467.99509770115,366.73381592498,
Men Cat 4/5 Senior 10+,11,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,361.58,369.61237829813,
Men Cat 4/5 Senior 10+,12,63986,Matt,Stachelski,,,,450,372.49094067128,
Men Cat 4/5 Senior 10+,13,37386,Andrew,Scheyer,Team TATI,,351566,408.96,375.36950304443,
Men Cat 4/5 Senior 10+,14,37170,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,426.11,378.24806541758,
Men Cat 4/5 Senior 10+,15,63866,Jason,Brunner,,,438984,450,381.12662779073,
Men Cat 4/5 Senior 10+,16,26965,Nicholas,Venice,xXx Racing,,286521,444.69,384.00519016387,
Men Cat 4/5 Senior 10+,17,26973,Shawn,Delk,Project 5 Racing,,97609,369.12,386.88375253702,
Men Cat 4/5 Senior 10+,18,64188,Mitchell,Baumann,,,355766,450,389.76231491017,
Men Cat 4/5 Senior 10+,19,17908,Peter,Armstrong,,,279806,450,392.64087728332,
Men Cat 4/5 Senior 10+,20,60475,Michael,Swart,,,377995,415.34875,395.51943965647,
Men Cat 4/5 Senior 10+,21,48891,Andrew,Stevens,,,338392,432.21,398.39800202962,
Men Cat 4/5 Senior 10+,22,60042,Nicolas,Sandoval,Team Wheel & Sprocket,,340716,461.02,401.27656440277,
Men Cat 4/5 Senior 10+,23,64189,Ben,Schreiber,Team Fond Du Lac/Oshkosh Cyclery,,280198,450,404.15512677592,
Men Cat 4/5 Senior 10+,24,60633,Isaac,Olson,,,335520,442.91745525588,407.03368914907,
Men Cat 4/5 Senior 10+,25,60482,Ezra,Wardpackard,,,320680,423.4278949197,409.91225152221,
Men Cat 4/5 Senior 10+,26,64190,Royce,Breckon,,,284293,450,412.79081389536,
Men Cat 4/5 Senior 10+,27,63834,Andrew,Braun,,,384581,450,415.66937626851,
Men Cat 4/5 Senior 10+,28,26960,Andrew,Zens,Rhythm Racing,,276599,444.22,418.54793864166,
Men Cat 4/5 Senior 10+,29,27093,Kyle,Mindick,xXx Racing,,294085,389.37,421.42650101481,
Men Cat 4/5 Senior 10+,30,60628,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,437.8487007262,424.30506338796,
Men Cat 4/5 Senior 10+,31,60017,Maxwell,Lewis,St Paul Bicycle Racing Club,,291227,442.74,427.18362576111,
Men Cat 4/5 Senior 10+,32,16129,Dan,Swenson,,,291549,450,430.06218813426,
Men Cat 4/5 Senior 10+,33,36768,Andre,Odendaal,Colavita Racing,,267109,440.94,432.9407505074,
Men Cat 4/5 Senior 10+,34,36739,John,Berberich,Michael's Cycles Team,,340852,420.75,435.81931288055,
Men Cat 4/5 Senior 10+,35,64114,Reece,Olson,,,,450,438.6978752537,
Men Cat 4/5 Senior 10+,36,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,398.75,441.57643762685,
Men Cat 4/5 Senior 10+,37,62405,Paul,Krzesinski,KS Energy Services / Team Wisconsin,,313764,479.02937878991,444.455,
Men Cat 4/5 Senior 10+,38,63831,Michael,Zimmerman,,,524179,450,447.33356237315,
Men Cat 4/5 Senior 10+,39,36921,Matt,Bennett,,,274551,396.64,450.2121247463,
Men Cat 4/5 Senior 10+,40,60493,Jonathan,Pass,KS Energy Services / Team Wisconsin,,380409,506.54977548357,453.09068711945,
Men Cat 4/5 Senior 10+,41,54005,Nickolaus,Lekovish,Trails-Edge Cycling Team,,342874,471.05,455.9692494926,
Men Cat 4/5 Senior 10+,42,62379,Peter,Hernandez,Racers Against Childhood Cancer,,378937,368.16101101515,458.84781186574,
Men Cat 4/5 Senior 10+,43,60474,Robert,Berry,,,355424,421.80577784557,461.72637423889,
Men Cat 4/5 Senior 10+,44,36849,Michael,Schmalandt,,,136377,389.5,464.60493661204,
Men Cat 4/5 Senior 10+,45,60031,Alex,Beutel,RACC pb GG,,340664,399.95,467.48349898519,
Men Cat 4/5 Senior 10+,46,60012,Ethan,Furois,County Cycles,,322612,420.01,470.36206135834,
Men Cat 4/5 Senior 10+,47,26966,Jason,Fergurson,Wheelfast Cycling Team,,278837,448.58,473.24062373149,
Men Cat 4/5 Senior 10+,48,36891,Matt,Riddle,Team Pegasus,,344432,433.53,476.11918610464,
Men Cat 4/5 Senior 10+,49,63835,Jason,Balden,KS Energy Services / Team Wisconsin,,366934,450,478.99774847779,
Men Cat 4/5 Senior 10+,50,64192,Dan,Pollard,,,,450,481.87631085094,
Men Cat 4/5 Senior 10+,51,48707,Britta,Treece,Momentum Racing,,305640,382.23,484.75487322408,
Men Cat 4/5 Senior 10+,52,64193,William,Langhoff,,,49046,450,487.63343559723,
Men Cat 4/5 Senior 10+,53,37075,Raymond,Sciuckas,Vision Quest,,336378,460.17515789474,490.51199797038,
Men Cat 4/5 Senior 10+,54,64194,Al,Deleon,,,455628,450,493.39056034353,
Men Cat 4/5 Senior 10+,55,50303,Jacob,Cramer,Half Acre Cycling,,376719,533.73,496.26912271668,
Men Cat 4/5 Senior 10+,56,50338,Andrew,Rossa,Team Extreme,,69191,423.26,499.14768508983,
Men Cat 4/5 Senior 10+,57,56921,Preston,Copeland,,,316606,427.73840532834,502.02624746298,
Men Cat 4/5 Senior 10+,58,60483,Brian,Christian,Diablo Cycling,,343294,480.375,504.90480983613,
Men Cat 4/5 Senior 10+,59,64195,Kia,Naemia,,,,450,507.78337220927,
Men Cat 4/5 Senior 10+,60,64196,Rob,Willmas,,,,450,510.66193458242,
Men Cat 4/5 Senior 10+,61,48817,Philip,Couturier,University of Wisconsin-Platteville,,370173,521.57421289355,513.54049695557,
Men Cat 4/5 Senior 10+,62,33805,Robert,Nelson,,,309555,393.01,516.41905932872,
Men Cat 4/5 Senior 10+,63,64197,Thomas,Baas,,,,450,519.29762170187,
Men Cat 4/5 Senior 10+,64,60539,James,Winner,,,232767,476.52546844546,522.17618407502,
Men Cat 4/5 Senior 10+,65,61874,Kevin,Moran,,,381629,658.75060967429,525.05474644817,
Men Cat 4/5 Senior 10+,66,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,450,527.93330882132,
Men Cat 4/5 Senior 10+,67,32513,Ben,Freas,ISCorp Cycling Team,,338970,427.79,530.81187119447,
Men Cat 4/5 Senior 10+,68,60550,Andrew,Kenth,,,368502,474.09640626206,533.69043356761,
Men Cat 4/5 Senior 10+,69,60638,Matt,King,,,92720,502.43991896375,536.56899594076,
Men Cat 4/5 Senior 10+,70,62969,Stephen,Bloch,,,382395,511.63043478261,539.44755831391,
Men Cat 4/5 Senior 10+,71,64198,Alec,Friend,,,472791,450,542.32612068706,
Men Cat 4/5 Senior 10+,72,60486,Bradley,Byrge,,,93230,481.40217391304,545.20468306021,
Men Pro/Cat 1/2 Senior 10+,1,19830,Cody,O'reilly,OUCH Pro Cycling,,141922,210.14,163.48616666667,
Men Pro/Cat 1/2 Senior 10+,2,45528,Fabrizio,Von nacher,,,85617,235.80707233703,164.80195614035,
Men Pro/Cat 1/2 Senior 10+,3,8330,Augusto,Sanchez,,,390002,180.8,166.11774561404,
Men Pro/Cat 1/2 Senior 10+,4,8627,Rory,Sutherland,,,271162,117.77894131938,167.43353508772,
Men Pro/Cat 1/2 Senior 10+,5,24267,Daniel,Harm,Astella Oncology p/b ABD Cycling,,209022,186.07,168.7493245614,
Men Pro/Cat 1/2 Senior 10+,6,52764,Anthony,Olson,Bianchi/Grand Performance,,245537,201.73,170.06511403509,
Men Pro/Cat 1/2 Senior 10+,7,5752,Frank,Pipp,,,164362,155.95,171.38090350877,
Men Pro/Cat 1/2 Senior 10+,8,19739,Luca,Damiani,,,256765,180.67,172.69669298246,
Men Pro/Cat 1/2 Senior 10+,9,38957,James,Stemper,RACC pb GG,,230799,164.27,174.01248245614,
Men Pro/Cat 1/2 Senior 10+,10,63899,Dylan,Kennett,,,,150,175.32827192982,
Men Pro/Cat 1/2 Senior 10+,11,124163,Shane,Kline,Kelly Benefit Strategies/LSV,,192584,180.57,176.64406140351,
Men Pro/Cat 1/2 Senior 10+,12,17204,Rahsaan,Bahati,Bahati Foundation-CA,,116625,163.67,177.95985087719,
Men Pro/Cat 1/2 Senior 10+,13,40924,Matt,Gorter,,,,203.22,179.27564035088,
Men Pro/Cat 1/2 Senior 10+,14,11524,Chad,Hartley,,,126996,172.32,180.59142982456,
Men Pro/Cat 1/2 Senior 10+,15,63975,Alexey,Shmids,,,,150,181.90721929825,
Men Pro/Cat 1/2 Senior 10+,16,27139,Josh,Gillingham,,,,205.52,183.22300877193,
Men Pro/Cat 1/2 Senior 10+,17,27106,Brandon,Feehery,Astella Oncology p/b ABD Cycling,,193035,187.27,184.53879824561,
Men Pro/Cat 1/2 Senior 10+,18,13841,Shawn,Rosenthal,Team Mike's Bikes,,196247,191.04,185.8545877193,
Men Pro/Cat 1/2 Senior 10+,19,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex,,122674,180.22,187.17037719298,
Men Pro/Cat 1/2 Senior 10+,20,27436,Maxwell,Anderson,LAPT CC,,178840,211.32878437454,188.48616666667,
Men Pro/Cat 1/2 Senior 10+,21,21229,Ben,Bertiger,Stage 17 Racing,,213564,201.7,189.80195614035,
Men Pro/Cat 1/2 Senior 10+,22,59703,Cesar,Marte,,,395711,237.04,191.11774561404,
Men Pro/Cat 1/2 Senior 10+,23,27037,Victor,Rentas,Pact- DISH Network Cycling,,166946,238.33,192.43353508772,
Men Pro/Cat 1/2 Senior 10+,24,64121,Clayton,Goldsmith,Team Wheel & Sprocket,,13554,150,193.7493245614,
Men Pro/Cat 1/2 Senior 10+,25,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,221.5,195.06511403509,
Men Pro/Cat 1/2 Senior 10+,26,32582,Weston,Luzadder,Bissell-ABG-NUVO,,240464,196.58,196.38090350877,
Men Pro/Cat 1/2 Senior 10+,27,9451,Victor,Riquelme,,,282338,207.37,197.69669298246,
Men Pro/Cat 1/2 Senior 10+,28,60511,John,Acker,Team Wheel & Sprocket,,67867,183.04331692252,199.01248245614,
Men Pro/Cat 1/2 Senior 10+,29,30938,Joshua,Johnson,,,257134,241.56,200.32827192982,
Men Pro/Cat 1/2 Senior 10+,30,18790,Jared,Bunde,GS Mengoni U.S.A.,,162551,243.94,201.64406140351,
Men Pro/Cat 1/2 Senior 10+,31,4289,Jacob,Mueller,,,248510,199.60125079004,202.95985087719,
Men Pro/Cat 1/2 Senior 10+,32,63902,Liam,Aitcheson,,,,150,204.27564035088,
Men Pro/Cat 1/2 Senior 10+,33,8665,Cole,House,,,183112,166.35,205.59142982456,
Men Pro/Cat 1/2 Senior 10+,34,3059,John,Tomlinson,,,46672,229.12,206.90721929825,
Men Pro/Cat 1/2 Senior 10+,35,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,240.87,208.22300877193,
Men Pro/Cat 1/2 Senior 10+,36,30886,Andrew,Otte,Bissell-ABG-NUVO,,281578,208.45,209.53879824561,
Men Pro/Cat 1/2 Senior 10+,37,27231,Jeffrey,Bannink,Team Type 1,,2499,257.11,210.8545877193,
Men Pro/Cat 1/2 Senior 10+,38,60070,Dan,Teaters,RACC pb GG,,214818,262.73,212.17037719298,
Men Pro/Cat 1/2 Senior 10+,39,60408,Laszlo,Alberti,Balance Cycling/Erik's Bike Shop,,193347,239.04439516908,213.48616666667,
Men Pro/Cat 1/2 Senior 10+,40,29521,Andre,Vandenberg,Astella Oncology p/b ABD Cycling,,233774,215.28,214.80195614035,
Men Pro/Cat 1/2 Senior 10+,41,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,199.41230939538,216.11774561404,
Men Pro/Cat 1/2 Senior 10+,42,60074,Brian,Koeneman,Team Wheel & Sprocket,,46700,276.73,217.43353508772,
Men Pro/Cat 1/2 Senior 10+,43,47822,Joe,Eldridge,,,,192.67475030088,218.7493245614,
Men Pro/Cat 1/2 Senior 10+,44,63865,Steven,Scholzen,,,,150,220.06511403509,
Men Pro/Cat 1/2 Senior 10+,45,45126,Garrett,Suydam,Primal - 1st Bank,,306027,200.43,221.38090350877,
Men Pro/Cat 1/2 Senior 10+,46,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,244.35,222.69669298246,
Men Pro/Cat 1/2 Senior 10+,47,38505,Stuart,Press,Velo Club LaGrange,,133656,267.97,224.01248245614,
Men Pro/Cat 1/2 Senior 10+,48,60081,Ruud,Cremers,,,378871,255.36,225.32827192982,
Men Pro/Cat 1/2 Senior 10+,49,42197,Billy,Jones,ISCorp Cycling Team,,53173,238.22,226.64406140351,
Men Pro/Cat 1/2 Senior 10+,50,24639,Christopher,Monteleone,Hincapie / Gary Fisher pb Barkley,,180410,201.48,227.95985087719,
Men Pro/Cat 1/2 Senior 10+,51,6787,Ross,White,Racers Against Childhood Cancer,,200545,234.29,229.27564035088,
Men Pro/Cat 1/2 Senior 10+,52,63973,Tayla,Harrison,,,,150,230.59142982456,
Men Pro/Cat 1/2 Senior 10+,53,63972,Hamish,Schreurs,,,,150,231.90721929825,
Men Pro/Cat 1/2 Senior 10+,54,42949,Joshua,Thornton,ZMOTION Racing Team,,82596,179,233.22300877193,
Men Pro/Cat 1/2 Senior 10+,55,27116,Brian,Rach,ISCorp Cycling Team,,257820,246.38,234.53879824561,
Men Pro/Cat 1/2 Senior 10+,56,64095,Ger-jan,Vanimmerseel,,,,150,235.8545877193,
Men Pro/Cat 1/2 Senior 10+,57,6700,Alex,Wieseler,Bissell-ABG-NUVO,,207324,206.81,237.17037719298,
Men Pro/Cat 1/2 Senior 10+,58,6666,Kip,Spaude,ISCorp Cycling Team,,199775,247.26,238.48616666667,
Men Pro/Cat 1/2 Senior 10+,59,24430,Alexander,Meyer,,,193722,223.7,239.80195614035,
Men Pro/Cat 1/2 Senior 10+,60,43359,Shawn,Daurelio,Velo Club LaGrange,,287621,194.67,241.11774561404,
Men Pro/Cat 1/2 Senior 10+,61,24774,John,Grant,,,193579,203.34,242.43353508772,
Men Pro/Cat 1/2 Senior 10+,62,17208,Bryan,Larsen,,,195204,202.26,243.7493245614,
Men Pro/Cat 1/2 Senior 10+,63,54559,John,Murphy,,,153638,163.02,245.06511403509,
Men Pro/Cat 1/2 Senior 10+,64,28184,Ian,Moir,,,218004,213.13,246.38090350877,
Men Pro/Cat 1/2 Senior 10+,65,310,Neil,Bezdek,Team Mountain Khakis,,276693,251.12,247.69669298246,
Men Pro/Cat 1/2 Senior 10+,66,19578,Robert,White,,,97873,216.95,249.01248245614,
Men Pro/Cat 1/2 Senior 10+,67,1289,Bryan,Mcvey,Astella Oncology p/b ABD Cycling,,230,221.9,250.32827192982,
Men Pro/Cat 1/2 Senior 10+,68,37056,Ryan,Freund,Enzo's-PSIMET,,279249,191.14,251.64406140351,
Men Pro/Cat 1/2 Senior 10+,69,27099,Pat,Lemieux,,,210769,235.28,252.95985087719,
Men Pro/Cat 1/2 Senior 10+,70,1800,Adam,Myerson,Team Mountain Khakis,,52534,218.54,254.27564035088,
Men Pro/Cat 1/2 Senior 10+,71,6095,David,Novak,Pyramid Elite Racing,,268729,252.83,255.59142982456,
Men Pro/Cat 1/2 Senior 10+,72,36788,Seth,Eckert,Great Dane Velo Club,,148803,242.04155555556,256.90721929825,
Men Pro/Cat 1/2 Senior 10+,73,7264,Clay,Murfet,Salamander Racing,,247737,190.5,258.22300877193,
Men Pro/Cat 1/2 Senior 10+,74,36185,Marvin,Guzman,,,405926,191.06351470205,259.53879824561,
Men Pro/Cat 1/2 Senior 10+,75,15686,Phillip,Snodgrass,DNA Racing,,266817,225.12,260.8545877193,
Men Pro/Cat 1/2 Senior 10+,76,60610,Brent,Emery,LifeCyclists,,45303,237.75750960555,262.17037719298,
Men Pro/Cat 1/2 Senior 10+,77,25781,Gustavo,Mendez,,,,150,263.48616666667,
Men Pro/Cat 1/2 Senior 10+,DNF,64165,Nicolai,Broechner,,,394630,150,264.80195614035,
Men Pro/Cat 1/2 Senior 10+,DNF,267,Robert,Kelley,,,148571,305.79,264.80195614035,
Men Pro/Cat 1/2 Senior 10+,DNF,33000,Colton,Barrett,Kentucky Flyers Cycling Inc,,224589,162.48,264.80195614035,
Men Pro/Cat 1/2 Senior 10+,DNF,20,Justin,Morris,,,284655,243.25,264.80195614035,
Men Pro/Cat 1/2 Senior 10+,DNF,1249,Nick,Friesen,,,301204,213.31,264.80195614035,
Men Pro/Cat 1/2 Senior 10+,DNF,8668,Mike,Sherer,,,232977,217.93781644996,264.80195614035,
Men Pro/Cat 1/2 Senior 10+,DNF,63977,Tom,Beadle,,,,150,264.80195614035,
Men Pro/Cat 1/2 Senior 10+,DNF,19225,Scott,Savory,GS Mengoni U.S.A.,,297263,242.38,264.80195614035,
Men Pro/Cat 1/2 Senior 10+,DNF,48491,Zach,Bergh,Astella Oncology p/b ABD Cycling,,254872,223.47,264.80195614035,
Men Pro/Cat 1/2 Senior 10+,DNF,3480,Isaac,Howe,,,201456,164.61,264.80195614035,
Women Cat 1/2 Senior 10+,1,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,282,243.12266666667,
Women Cat 1/2 Senior 10+,2,29367,Sarah,Fader,Pepper Palace/Spin-Tech Training pb ABRC,,199998,289.04,246.46258333333,
Women Cat 1/2 Senior 10+,3,8572,Erica,Allar,RideClean/PatentIt.com,,174914,277.11,249.8025,
Women Cat 1/2 Senior 10+,4,5134,Samantha,Schneider,,,170980,287.04,253.14241666667,
Women Cat 1/2 Senior 10+,5,39137,Sophie,Williamson,,,,350,256.48233333333,
Women Cat 1/2 Senior 10+,6,37412,Emily,Collins,Peace Coffee Racing,,260200,300.11,259.82225,
Women Cat 1/2 Senior 10+,7,19272,Anna,Barensfeld,Team Optum p/b Kelly Benefit Strategies,,234148,399.07,263.16216666667,
Women Cat 1/2 Senior 10+,8,22277,Jennifer,Purcell,TIBCO to The Top,,193628,314.89,266.50208333333,
Women Cat 1/2 Senior 10+,9,24226,Kaitlin,Keough,,,200237,350,269.842,
Women Cat 1/2 Senior 10+,10,63910,Heather,Sprenger,,,,350,273.18191666667,
Women Cat 1/2 Senior 10+,11,999,Emma,Bast,Speedfix Racing p/b Zubaz,,261361,364.84,276.52183333333,
Women Cat 1/2 Senior 10+,12,64031,Laura,Parsons *,,,,350,279.86175,
Women Cat 1/2 Senior 10+,13,8581,Jacqueline,Kurth,Primal/MapMyRide Womens Racing,,182253,362.21,283.20166666667,
Women Cat 1/2 Senior 10+,14,41085,Kate,Chilcott,,,347150,373.52,286.54158333333,
Women Cat 1/2 Senior 10+,15,62546,Nicole,Whitburn,,,,328.28,289.8815,
Women Cat 1/2 Senior 10+,16,22924,Carrie,Cash wootten,Pedal The Cause,,163561,336.61,293.22141666667,
Women Cat 1/2 Senior 10+,17,6583,Jenna,Kowalski,Cynergy Cycles-MIssing Link Coaching,,234400,382.8,296.56133333333,
Women Cat 1/2 Senior 10+,18,64148,Allison,Arensman *,,,,350,299.90125,
Women Cat 1/2 Senior 10+,19,17504,Jane,Robertson,Metromint Cycling,,218607,386.81,303.24116666667,
Women Cat 1/2 Senior 10+,20,2984,Amy,Mcguire,FCS|ROUSE: p/b Mr. Restore,,221594,343.25,306.58108333333,
Women Cat 1/2 Senior 10+,21,123808,Emma,Grant,,,481904,302.45,309.921,
Women Cat 1/2 Senior 10+,22,64149,Laura,Ralston *,,,,350,313.26091666667,
Women Cat 1/2 Senior 10+,23,63915,Jannette,Rho *,,,,350,316.60083333333,
Women Cat 1/2 Senior 10+,24,63914,Jeannie,Kuhajek *,,,,350,319.94075,
Women Cat 1/2 Senior 10+,25,53796,Courteney,Lowe,,,347152,344.87,323.28066666667,
Women Cat 1/2 Senior 10+,26,63921,Shelby,Reynolds *,,,,350,326.62058333333,
Women Cat 1/2 Senior 10+,27,993,Kathryne,Carr,Paceline Projects pb Veloforma,,219262,338.66,329.9605,
Women Cat 1/2 Senior 10+,28,20357,Kendall,Ryan,Get Crackin'-MS Society,,186919,312.56,333.30041666667,
Women Cat 1/2 Senior 10+,29,63919,Amanda,Seigle *,,,,350,336.64033333333,
Women Cat 1/2 Senior 10+,30,147750,Scotti,Lechuga,,,301155,350,339.98025,
Women Cat 1/2 Senior 10+,31,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,346.95,343.32016666667,
Women Cat 1/2 Senior 10+,32,64150,Laurel,Green *,,,,350,346.66008333333,
Women Cat 1/2 Senior 10+,33,60053,Hayley,Giddens,,,380901,398.22,350,
Women Cat 1/2 Senior 10+,34,64151,Heather,Ross *,,,,350,353.33991666667,
Women Cat 1/2 Senior 10+,35,64009,Kim,Jennings *,,,,350,356.67983333333,
Women Cat 1/2 Senior 10+,36,64152,Nicole,Mertz *,,,,350,360.01975,
Women Cat 1/2 Senior 10+,37,63916,Lauren,Liscinski *,,,,350,363.35966666667,
Women Cat 1/2 Senior 10+,38,64033,Michelle,Montoya *,,,,350,366.69958333333,
Women Cat 1/2 Senior 10+,39,38936,Gwen,Inglis,Team Kenda,,221135,333.95,370.0395,
Women Cat 1/2 Senior 10+,40,16215,Starla,Teddergreen,Vanderkitten-Focus,,202033,390.23,373.37941666667,
Women Cat 1/2 Senior 10+,41,8577,Kristen,Lasasso,Mellow Mushroom Racing,,151408,371.12,376.71933333333,
Women Cat 1/2 Senior 10+,42,19586,Lauren,Hall,TIBCO to The Top,,262479,331.05,380.05925,
Women Cat 1/2 Senior 10+,43,22382,Cari,Higgins,Exergy Twenty12,,225441,308.33,383.39916666667,
Women Cat 1/2 Senior 10+,44,51397,Jennifer,Valente,,,293380,350,386.73908333333,
Women Cat 1/2 Senior 10+,45,64035,Cathy,Frampton *,,,,350,390.079,
Women Cat 1/2 Senior 10+,46,64153,Sarah,Huang *,,,,350,393.41891666667,
