Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,23,40,197.75,
CRCA - Club Race Series,2021-06-20,Men Cat 4,51,61,439,
CRCA - Club Race Series,2021-06-20,Men Cat 5,25,30,545,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,32,62,201.11111111111,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,50,62,224.44444444444,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,38,56,411.53846153846,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 5,DNF,30,588.63636363636,
Hatfield Road Race,2022-04-30,Cat 4,33,51,413.04347826087,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,38,54,267.37108278836,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 5A,16,23,556.90238444701,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,34,47,336.50942503362,
Houston Grand Criterium,2022-05-22,Men Master 35+ Category 4/5,13,24,456.75639492874,
CRCA Club Series,2022-07-17,Women Cat 4/5,19,23,669.66882102273,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,30,73,415.88173316086,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,56,73,463.80161125048,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,47,52,499.95666169803,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat5,23,33,553.90625,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat5,24,33,553.90625,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,17,29,439.38483656445,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,30,63,422.84290141458,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,33,62,456.61166365917,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,35,43,400.06250725052,
NorthBeast Cycling Classic,2023-03-18,Women Wom Coll A,13,22,477.58067767145,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,39,72,459.65631696084,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,41,50,559.7289457722,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,DNF,38,446.61827981619,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,58,65,479.29428745842,
Memorial Park Criterium Series,2023-08-30,Men Cat 3/4,13,31,363.46643558718,
Memorial Park Criterium Series,2023-08-30,Men Cat 3/4,16,31,378.43490755368,
Memorial Park Criterium Series,2023-08-30,Men Cat 1/2/3,17,33,284.52331631821,
Memorial Park Criterium Series,2023-08-30,Men Cat 1/2/3,19,33,291.75581204338,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,DNF,38,579.41176470588,
Santa Barbara County Road Race,2024-01-27,Men Senior Open Cat 3,17,36,371.34441095294,
Santa Barbara County Road Race,2024-01-27,Men Masters 45+ Open,21,26,465.35830225769,
