Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-12,32,166558,Jamol,Eastmond,,,,291.68166666667,380.0565729469,
Men SM P-12,33,64832,Brendan,Cowley,,,,386.21496527778,383.63114060109,
Men SM P-12,34,60025,Peter,Behm,,,342680,360.48396535076,387.20570825529,
Men SM P-12,35,137516,Bergen,West,,,428522,334.01463554699,390.78027590949,
Men SM P-12,36,46424,Cyrus,Pearo,,,375247,289.66464597462,394.35484356369,
Men SM P-12,37,106640,Timmy,Bauer,,,458488,347.39075400182,397.92941121789,
Men SM P-12,38,180719,Connor,Pulvidente,Primal -  Audi Denver,,574455,372.00159422855,401.50397887209,
Men SM P-12,DNF,50223,John,Croom,,,391574,202.14914306172,408.65311418049,
Men SM P-12,DNF,6643,Trevor,Connor,,,160019,397.20411766641,408.65311418049,
Men SM P-12,DNF,36175,Drew,Christopher,,,288007,359.43837432558,408.65311418049,
Men SM P-12,DNF,213110,Angus,Calder,,,,150,408.65311418049,
Men SM P-12,DNF,148978,Aaron,Calhoun,,,526921,365.53670100991,408.65311418049,
Men SM P-12,DNF,87847,Robert,Mayfield,,,275501,327.91041357202,408.65311418049,
Men SM P-12,DNF,50751,James,Snitzer,,,365674,368.79202784758,408.65311418049,
Men SM P-12,DNF,78930,Michael,Nightingale,,,394485,393.69989481982,408.65311418049,
Men SM P-12,DNF,46512,Jon,Moro,,,172183,323.49306950882,408.65311418049,
Men SM P-12,DNF,72860,Collin,Zimmerman,,,438043,367.48586443589,408.65311418049,
Men SM P-12,DNF,34564,?,Max,,,359925,403.8347680766,408.65311418049,
Men SM P-12,DNF,81600,Jim,Maddock,,,245670,338.94454217383,408.65311418049,
Men SM P-12,DNF,170855,Matt,Jablonski,,,574803,333.68863807375,408.65311418049,
Men SM P-12,DNF,50326,Evan,Hartig,,,219225,337.39800253548,408.65311418049,
Men SM P-12,DNF,64457,David,Greif,,,382065,332.29905447659,408.65311418049,
Men SM P-12,DNF,73099,Emile,Goguely,,,394972,441.98532257245,408.65311418049,
Men SM P-12,DNF,160051,Donoven,Francis,,,549576,398.17312781747,408.65311418049,
Men SM P-12,DNF,108274,W,Grant ellwood,,,298725,370.23474449891,408.65311418049,
Men SM P-12,DNF,137962,Tyler,Thorp,,,511212,320.29392869574,408.65311418049,
Men SM P-12,DNF,48794,Austin,Venhuizen,,,356348,373.63054884001,408.65311418049,
Men SM P-12,DNF,95558,Randy,Reichardt,,,209784,358.44609767289,408.65311418049,
Men SM P-12,DNF,108283,Jonathan,Wells,,,458066,343.5519779108,408.65311418049,
Men SM P-12,DNF,68088,Adam,Ventling,,,316080,382.58327170954,408.65311418049,
Women  3,1,182125,Rebekah,Potter,,,580505,436.30624199823,427.88883021587,
Women  3,2,140325,Alexis,Jaramillo,,,512774,492.68828244143,438.78204356057,
Women  3,3,186790,Leah,Emaus,,,584462,503.07282441942,449.67525690527,
Women  3,4,184775,Ali,Artzberger,,,582336,514.43476448928,460.56847024996,
Women  3,5,140321,Makala,Jaramillo,,,512773,523.83070736809,471.46168359466,
Women  3,6,71782,Olivia,Maurey,,,233753,453.01601152481,482.35489693936,
Women  3,7,81003,Lauren,Zoerner,,,362527,502.15569230089,493.24811028406,
Women  3,8,160720,Celeste,Carmignani,,,542278,472.72227040861,504.14132362875,
Women  3,9,134776,Carly,Williamson,,,571783,479.76856284523,515.03453697345,
Women  3,10,136181,Caitlin,Alexander,,,525576,444.77564606349,525.92775031815,
Women  3,11,135611,Julie,Hsu,,,525186,493.24811028406,536.82096366285,
Women  3,12,113502,Lyndsey,Larson,,,434677,550.74885433056,547.71417700754,
Women  3,13,158795,Caroline,Shaw,,,543660,532.9850096689,558.60739035224,
Women  4,1,183898,Lauren,Riedle,,,575007,545.51150676383,492.9120311776,
Women  4,2,170271,Anna,Kramer,,,562426,600,511.62778515456,
Women  4,3,190041,Amelia,Orton,,,540671,560.8103112264,530.34353913151,
Women  4,4,181705,Sandra,Holt,,,578636,578.87921057691,549.05929310846,
Women  4,5,153641,Melissa,Langworthy,,,525156,610.585428855,567.77504708541,
Women  4,6,177428,Emma,Bishop,,,575231,581.02372446385,586.49080106236,
Women  4,7,207222,Abigail,Bothwell,,,388755,600,605.20655503932,
Women  4,8,138377,Samantha,Laurie,,,460459,591.85698150735,623.92230901627,
Women  4,9,148971,Ella,Brown,,,456325,581.12462061738,642.63806299322,
Women  4,10,95549,Chris,Van patten,,,422749,632.04427757677,661.35381697017,
Women  5,1,213699,Sidney,Andrew,,,612500,500,450,
Women  5,2,139021,Daisy,Brey,,,,500,466.66666666667,
Women  5,3,213700,Katherine,Lin,,,613484,500,483.33333333333,
Women  5,4,193788,Kirby,Kelly,,,611801,500,500,
Women  5,5,213293,Caitlin,Mcmahon,,,,500,516.66666666667,
Women  5,6,183789,Whitney,Cox,,,571044,500,533.33333333333,
Women  5,7,182271,Tanya,Hartney,,,560255,500,550,
Women Junior 15-16 JW,1,213156,Cate,Logan,,,609263,,,
Women Junior 17-18 JW,1,213159,Gabriella,Macarelli,,,610818,,,
Women Master 40+,1,129437,Michelle,Main,,,496377,,,
Women Master 40+,2,56991,Marjorie,Goodyear,,,362662,,,
Women Master 40+,3,77175,Katie,Harrer,,,395349,,,
Women Master 40+,4,54144,Roberta,Smith,,,307113,,,
Women Master 40+,5,130983,Aimee,Dupont,,,498902,,,
Women Master 50+ MW,1,51877,Lanier,Allen,,,362528,,,
Women Master 50+ MW,2,64405,Cindy,Hintgen,,,362690,,,
Women Master 50+ MW,3,214060,Susan,Pfuetze,,,145928,,,
Women Master 50+ MW,4,202694,Sybil,Praski,,,253110,,,
Women Master 50+ MW,5,191698,Erika,Volling,,,589497,,,
Women Master 60+ MW,1,56995,Kristine,Johnson,,,190484,,,
Women Master 60+ MW,2,62640,Diane,Granger,,,363670,,,
Women Master 60+ MW,3,51618,Kathryn,Judson,,,47161,,,
Women Master 60+ MW,4,135604,Carol,Storey,,,362688,,,
Women Master 60+ MW,5,180702,Michel,Brossmer,,,573372,,,
Women SW P-12,1,32642,Lauren,De crescenzo,,,310650,428.21695230763,350.55271354312,
Women SW P-12,2,101404,Olivia,G cummins,,,433720,410.37981808299,360.99150770034,
Women SW P-12,3,118718,Tracey,Jacobs,,,229069,378.70689927197,371.43030185755,
Women SW P-12,4,38928,Julie,Emmerman,,,121552,468.44094751279,381.86909601476,
Women SW P-12,5,163722,Madigan,Munro,,,419957,398.64810093805,392.30789017197,
Women SW P-12,6,51631,Renee,Eastman,,,41750,423.62427264361,402.74668432919,
Women SW P-12,7,135610,Anna,Dorovskikh,,,499925,409.2879642076,413.1854784864,
Women SW P-12,8,107848,Hayley,Bates,,,449014,465.08506059042,423.62427264361,
Women SW P-12,9,147633,Andrea,Fasen,,,522714,415.50651252812,434.06306680083,
Women SW P-12,10,115997,Allison,Schroeder,,,527854,438.91652407049,444.50186095804,
Women SW P-12,11,185862,Michaela,Thompson,,,579451,435.43296259141,454.94065511525,
Women SW P-12,12,160706,Annie,Poland,,,546234,431.6218606665,465.37944927247,
Women SW P-12,13,21327,Sara,Youmans,,,268528,406.43168838693,475.81824342968,
Women SW P-12,14,160708,Caitlin,Lovelace,,,547789,489.00077784062,486.25703758689,
Women SW P-12,15,92475,Jennifer,Cubillas,,,423080,421.91378215734,496.6958317441,
