Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,20,90467,Kimberly,Lucie,DNA Pro Cycling Team,,394701,350,335.86538461538,
Women Pro/Cat 1/2,21,16224,Liza,Rachetto,DNA Pro Cycling Team,,145511,350,337.88461538462,
Women Pro/Cat 1/2,22,144465,Jaime,Larmer,Roxo Racing,,476056,350,339.90384615385,
Women Pro/Cat 1/2,23,16945,Julie,Kuliecza,ATX Wolfpack p/b Jakroo,,238481,350,341.92307692308,
Women Pro/Cat 1/2,24,56489,Kristen,Arnold,ATX Wolfpack p/b Jakroo,,375540,350,343.94230769231,
Women Pro/Cat 1/2,25,126138,Tracy,Carrington,Roxo Racing,,484276,350,345.96153846154,
Women Pro/Cat 1/2,26,174889,Kara,Lilly,Automatic Racing,,,350,347.98076923077,
Women Pro/Cat 1/2,27,13468,Heather,Albert,Hanger 15 Bicycles,,69008,350,350,
Women Pro/Cat 1/2,28,152131,Nicole,Jurisch,Roxo Racing,,437957,350,352.01923076923,
Women Pro/Cat 1/2,29,115997,Allison,Schroeder,Levine Law Group Elite Women's Cycling,,527854,350,354.03846153846,
Women Pro/Cat 1/2,30,123114,Sarah,Schuetter,Robson Forensic P/B Milligan Cycling,,482735,350,356.05769230769,
Women Pro/Cat 1/2,31,127203,Valentina,Chacin,Aminorip/ExtraSweet,,486118,350,358.07692307692,
Women Pro/Cat 1/2,32,47905,Shannon,Koch,Colavita/HelloFresh Women's Pro Cycling,,175271,350,360.09615384615,
Women Pro/Cat 1/2,33,160784,Sierra,Sims,Robson Forensic P/B Milligan Cycling,,545378,350,362.11538461538,
Women Pro/Cat 1/2,34,89887,Carolyn,Defoore,United Cycling,,137837,350,364.13461538462,
Women Pro/Cat 1/2,35,148376,Aileen,Pannecoucke,Zone Five Racing,,528484,350,366.15384615385,
Women Pro/Cat 1/2,36,107848,Hayley,Bates,Levine Law Group Elite Women's Cycling,,449014,350,368.17307692308,
Women Pro/Cat 1/2,37,152374,Ingrid,Smallman,Zone Five Racing,,472946,350,370.19230769231,
Women Pro/Cat 1/2,38,36213,Melanie,Wong,ATX Wolfpack p/b Jakroo,,392651,350,372.21153846154,
Women Pro/Cat 1/2,39,101930,Rachel,Canning,Levine Law Group Elite Women's Cycling,,,350,374.23076923077,
Women Pro/Cat 1/2,40,173502,Lauren,Koon,United Cycling,,514688,350,376.25,
Women Pro/Cat 1/2,41,81074,Charlotte,W backus,Team Twenty24,,402574,350,378.26923076923,
Women Pro/Cat 1/2,42,91199,Michelle,Henry,Roxo Racing,,,350,380.28846153846,
Women Pro/Cat 1/2,43,82091,Mia,Cheeseman,Automatic Racing,,400119,350,382.30769230769,
Women Pro/Cat 1/2,44,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,,395081,350,384.32692307692,
Women Pro/Cat 1/2,45,144711,Haley,Smith,ATX Wolfpack p/b Jakroo,,524140,350,386.34615384615,
Women Pro/Cat 1/2,46,125206,Krystal,Burnham,Robson Elite P/B Milligan Cycling Elite,,485594,350,388.36538461538,
Women Pro/Cat 1/2,47,146276,Sam,Quijano,Fearless Femme Racing,,524656,350,390.38461538462,
Women Pro/Cat 1/2,48,31549,Sara,Tussey,Colavita/HelloFresh Womens Pro Cycling,,185224,350,392.40384615385,
Women Pro/Cat 1/2,49,45098,Chelsea,Smith,Automatic Racing,,361780,350,394.42307692308,
Women Pro/Cat 1/2,50,106753,Hannah,Dalsing,Roxo Racing,,460576,350,396.44230769231,
Women Pro/Cat 1/2,51,144623,Lisa,Neumueller,Robson Forensic P/B Milligan Cycling,,524944,350,398.46153846154,
Women Pro/Cat 1/2,52,229099,Chelsea,Ready,Automatic Racing,,,350,400.48076923077,
Women Pro/Cat 1/2,53,159087,Tamra,Roberts,United Cycling,,547474,350,402.5,
Women Pro/Cat 1/2,DNF,48865,Abby,Ruess,Levine Law Group Elite Women's Cycling,,312258,350,406.53846153846,
Women Pro/Cat 1/2,DNF,162550,Sheree,Tomba,United Cycling,,411314,350,406.53846153846,
Women Pro/Cat 1/2,DNF,139154,Margaux,Mcbirney,Liquid Velo,,503370,350,406.53846153846,
Women Pro/Cat 1/2,DNF,149394,Finn,Taylor,United Cycling,,506931,350,406.53846153846,
