First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Robson,Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,8,34,349.34573852505,
Kristian,Miller,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,60,48,460.53378853009,
Mike,Robson,Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,13,32,368.22666666667,
Kristian,Miller,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,65,38,472.87125,
Mike,Robson,Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,12,32,363.31506317336,
Mike,Robson,Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,6,31,285.64766666667,
Kristian,Miller,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,38,46,453.06356521739,
Andrew,Martin,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,1,40,328.661,
Kristian,Miller,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,13,40,373.5164,
Mike,Robson,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,14,40,377.25435,
John,Wolters,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,30,40,437.06155,
Danielle,Arman,Koppenberg Road Race,2019-04-28,Women 1-2,12,12,476.1126,
Mike,Robson,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,5,31,331.72427777778,
Andrew,Martin,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,7,31,344.7635,
John,Wolters,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,30,31,494.71455555556,
Lindsay,Knight,Rough Road 100,2019-04-6,Women USAC 100K CAT PRO/1/2/3/4,7,12,,
Mike,Robson,Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,9,34,348.89085294118,
John,Wolters,Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,17,34,387.30787254902,
Pj,Bauser,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,85,52,458.811,
Kristian,Miller,Tour de Dung #2,2019-03-16,Men Senior Cat 3,17,49,382.79575631951,
Mike,Robson,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,18,35,413.21422619048,
Andrew,Martin,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,27,35,455.80129761905,
Jonathan,Pittsford,Tour de Dung #1,2019-03-9,Men Senior Cat 3,3,39,344.79228571429,
Kristian,Miller,Tour de Dung #1,2019-03-9,Men Senior Cat 3,20,39,432.53738095238,
Mike,Robson,Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,27,50,387.01,
Alec,Moorman,Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,40,50,482.03214492754,
Pj,Bauser,Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,97,50,535.48210144928,
Pj,Bauser,Icebreaker Time Trial ,2019-03-2,Men Master 35-39 Cat 1/2/3,2,4,,
Andrew,Martin,Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,2,22,334.45439393939,
Mike,Robson,Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,10,22,388.93887878788,
David,Reyes,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,65,72,411.01216891852,
David,Reyes,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,30,60,320.50497222222,
David,Reyes,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,36,60,342.39654368363,
Mike,Robson,Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,1,23,200,
Andrew,Martin,Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,7,23,367.55772727273,
Jonathan,Pittsford,Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,8,23,375.88218181818,
Sean,Mcgraw,Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,18,23,459.12672727273,
Garrett,George,Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,20,23,475.77563636364,
Zachary,Jones,Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,22,23,500.749,
Jonathan,Pittsford,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,7,48,376.2634131067,
Andrew,Martin,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,7,56,322.69112190476,
Sean,Mcgraw,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,20,56,406.43774714286,
Leigh,Thurgood,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,24,56,419.32184333333,
Garrett,George,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,32,56,419.32184333333,
Alec,Moorman,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,34,56,419.32184333333,
Garrett,George,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,14,27,444.40587878788,
Alec,Osenbach,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,16,29,439.180375,
Garrett,George,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,17,29,459.06575,
John,Wolters,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,9,38,365.20194444444,
Alec,Moorman,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,18,38,414.97455555556,
Andrew,Martin,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,56,38,446.40988888889,
Sean,Mcgraw,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,57,38,446.40988888889,
Andrew,Martin,Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,4,21,359.11426666667,
Andrew,Martin,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,3,35,327.04317948718,
Leigh,Thurgood,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,17,46,358.525,
Andrew,Martin,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,84,46,442.4617571875,
Sean,Mcgraw,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,85,46,442.4617571875,
Garrett,George,Ballard Criterium,2018-06-9,Men Senior Cat 3,9,25,405.31228964226,
Andrew,Martin,Ballard Criterium,2018-06-9,Men Senior Cat 1/2,28,49,358.82519338235,
Sean,Mcgraw,Ballard Criterium,2018-06-9,Men Senior Cat 1/2,62,49,373.34159240196,
Laurel,Rathbun,Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,16,27,441.69551282051,
Andrew,Martin,Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,17,26,421.30414497041,
Clark,Smithson,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,85,56,452.02023532523,
Sean,Mcgraw,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,86,56,452.02023532523,
Sean,Mcgraw,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,41,54,411.18338271605,
Clark,Smithson,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,53,54,454.1590617284,
Sean,Mcgraw,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,39,55,370.17590907622,
Clark,Smithson,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,40,55,374.34406457822,
John,Wolters,Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,10,29,388.80178571429,
Sean,Mcgraw,Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,13,29,403.47671428571,
John,Wolters,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,18,66,362.57862982085,
Andrew,Martin,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,86,66,427.0990597067,
Leigh,Thurgood,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,97,66,427.0990597067,
Jonathan,Pittsford,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,7,57,354.83199139092,
Alec,Osenbach,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,60,57,530.35615754902,
Clark,Smithson,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,29,69,478.08090225545,
John,Wolters,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,11,54,327.94968402444,
Andrew,Martin,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,42,54,459.90439929286,
Jonathan,Pittsford,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,16,51,435.651375,
Alec,Osenbach,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,35,51,496.49508333333,
Clark,Smithson,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,30,60,449.96653333333,
Leigh,Thurgood,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,19,61,323.2470514206,
John,Wolters,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,45,61,401.32632939851,
Andrew,Martin,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,46,61,404.3293785515,
Jonathan,Pittsford,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,7,54,324.34633209028,
Alec,Osenbach,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,33,54,406.45099290474,
Clark,Smithson,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,31,64,321.438660335,
Andrew,Martin,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,19,47,372.80578467909,
John,Wolters,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,25,47,384.40380434783,
Leigh,Thurgood,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,27,47,384.40380434783,
Alec,Osenbach,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,27,53,427.40332142206,
Jonathan,Pittsford,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,33,53,427.40332142206,
Clark,Smithson,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,49,63,364.55955107527,
Leigh,Thurgood,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,30,63,364.57874193548,
John,Wolters,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,45,63,405.19878494624,
Andrew,Martin,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,52,63,422.97005376344,
Jonathan,Pittsford,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,10,54,319.191,
Alec,Osenbach,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,29,54,405.29205555556,
Clark,Smithson,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,12,66,262.57044444444,
John,Wolters,Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,14,26,474.45146153846,
Alec,Osenbach,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,25,46,427.43811980164,
Clark,Smithson,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,38,76,381.20063861411,
Sean,Mcgraw,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,58,76,461.98938466314,
Alec,Osenbach,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,28,43,428.20186726577,
Clark,Smithson,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,43,73,366.6128,
Sean,Mcgraw,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,58,73,436.624,
Alec,Osenbach,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,26,44,447.92190247923,
Clark,Smithson,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,74,75,427.43786319551,
Sean,Mcgraw,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,85,75,455.32528792419,
Alec,Osenbach,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,24,44,408.83104545455,
Clark,Smithson,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,18,76,305.41168121682,
Sean,Mcgraw,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,88,76,430.36376539219,
Alec,Osenbach,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,29,44,419.37468224727,
Sean,Mcgraw,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,39,76,343.59224442532,
Clark,Smithson,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,64,76,389.94050097436,
John,Wolters,Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,20,21,457.1778,
David,Reyes,Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,4,74,,
Lindsay,Knight,Rough Road 100,2018-04-7,Women USAC 100K CAT PRO/1/2/3/4,3,11,,
Leigh,Thurgood,Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,27,34,453.10615151515,
Clark,Smithson,Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,28,34,453.10615151515,
Clark,Smithson,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,13,35,349.03119047619,
Leigh,Thurgood,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,27,35,483.36505952381,
Sean,Mcgraw,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,34,35,506.52607142857,
Jonathan,Pittsford,Tour de Dung #1,2018-03-10,Men Senior Cat 3,17,38,409.31,
Andrew,Martin,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,22,39,380.75245098039,
Sean,Mcgraw,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,38,39,463.37852941176,
Elina,Breton,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 4/5,22,31,673.14047752822,
Sean,Mcgraw,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 1/2,8,14,348.89839583333,
Leigh,Thurgood,WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 1/2,8,11,356.10364326133,
Elina,Breton,CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,12,23,606.11137089113,
Katie,Fogel,CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,18,23,696.35959623793,
Leigh,Thurgood,Cascade Cycling Classic,2017-07-23,Men Cat 2-3,20,47,358.93522053985,
Clark,Smithson,Cascade Cycling Classic,2017-07-23,Men Cat 2-3,29,47,401.41147654675,
Clark,Smithson,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,24,100,369.48,
Leigh,Thurgood,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,27,100,380.6947173913,
Leigh,Thurgood,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,34,105,377.11093,
Clark,Smithson,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,97,105,456.49722,
Elina,Breton,Tour de Tyson's,2017-07-22,Women Cat 4/5,17,26,623.70224786325,
Clark,Smithson,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,34,113,334.56588050314,
Leigh,Thurgood,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,35,113,334.56588050314,
Sean,Mcgraw,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,111,113,505.31762264151,
Leigh,Thurgood,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,39,113,327.85152339675,
Sean,Mcgraw,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,72,113,396.2421682905,
Clark,Smithson,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,93,113,439.76348776834,
David,Reyes,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,42,64,349.54381286223,
Alex,Hecht,Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 4/5,6,9,504.784,
Mallory,Travis,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 3,9,11,533.3978,
John,Wolters,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,6,36,314.63200473802,
Leigh,Thurgood,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,12,38,318.774375,
Alec,Moorman,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,23,38,368.24,
Sean,Mcgraw,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,27,38,426.55736842105,
John,Wolters,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,33,38,476.54368421053,
David,Reyes,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,19,57,294.40023809524,
Alex,Hecht,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,13,49,456.98564710999,
John,Wolters,Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,7,22,362.95096427068,
Alec,Moorman,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,37,66,371.89981845238,
Alex,Hecht,Ketchum Criterium Idaho State Championship,2017-07-1,Men Cat 4/5,2,13,396.12759829195,
David,Reyes,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,23,92,275.75833888583,
Leigh,Thurgood, WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,23,38,383.96524509804,
Sean,Mcgraw,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,4,36,351.87805598958,
Clark,Smithson,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,25,36,450.19202083333,
Alec,Osenbach,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,30,36,450.19202083333,
Mallory,Travis,Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,12,23,491.1255145408,
Anamaria,Popp,Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,18,23,556.08813571412,
Megan,Fay,Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,22,23,608.05823265278,
Leigh,Thurgood,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,10,39,341.84038040123,
John,Wolters,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,21,39,382.34678240741,
Alec,Moorman,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,23,39,387.82885185185,
Megan,Fay,Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,22,33,538.33732142857,
Mallory,Travis,Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,25,33,538.33732142857,
Sean,Mcgraw,Ballard Criterium,2017-06-10,Men Senior Cat 3,1,43,331.70966666667,
Clark,Smithson,Ballard Criterium,2017-06-10,Men Senior Cat 3,20,43,425.7521,
John,Wolters,Ballard Criterium,2017-06-10,Men Senior Cat 1/2,28,65,385.34592307692,
Leigh,Thurgood,Ballard Criterium,2017-06-10,Men Senior Cat 1/2,30,65,385.34592307692,
John,Wolters,Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,17,33,397.5,
David,Reyes,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,6,38,287.28864705882,
Sean,Mcgraw,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,3,40,338.23918801478,
Leigh,Thurgood,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,16,45,349.96021052632,
John,Wolters,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,18,45,349.96021052632,
Alec,Moorman,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,29,45,416.69671052632,
Alex,Hecht,Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,13,16,499.6421986961,
David,Reyes,Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,7,28,296.62316666667,
Lindsay,Knight,Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,14,17,546.07447916667,
Clark,Smithson,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,4,46,323.13276295222,
Sean,Mcgraw,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,12,46,366.35939919591,
Alec,Osenbach,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,23,46,425.796024031,
Leigh,Thurgood,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,57,64,428.5042546063,
Clark,Smithson,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,4,41,326.10736458333,
Sean,Mcgraw,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,13,41,366.08145625,
Alec,Osenbach,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,22,41,410.14380729167,
Leigh,Thurgood,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,55,60,406.72295652174,
David,Reyes,Fox River Omnium - Saturday,2017-05-20,Men Pro/Cat 1/2/3,8,21,307.01366666667,
Sean,Mcgraw,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,4,44,343.46321018936,
Alec,Osenbach,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,19,44,411.77839039209,
Clark,Smithson,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,30,44,425.44142643264,
Leigh,Thurgood,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,35,62,345.23957111285,
Leigh,Thurgood,Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,8,29,335.65152777778,
John,Wolters,Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,14,29,372.16569444444,
Alec,Osenbach,Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,15,29,378.25138888889,
Sean,Mcgraw,Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,19,29,408.67986111111,
David,Reyes,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,24,40,349.6800462963,
Alex,Hecht,Idaho State Road Race Championship,2017-05-13,Men Cat 4/5,9,11,501.1256,
Leigh,Thurgood,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,55,87,432.80024662956,
Sean,Mcgraw,Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,46,63,464.03480189707,
Alec,Osenbach,Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,47,63,464.03480189707,
Leigh,Thurgood,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,58,81,380.03635287676,
Sean,Mcgraw,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,44,57,463.61235802469,
Alec,Osenbach,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,45,57,463.61235802469,
Leigh,Thurgood,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,49,84,339.2389625,
Sean,Mcgraw,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,10,57,350.61892021765,
Alec,Osenbach,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,45,57,438.14739670038,
Leigh,Thurgood,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,54,84,336.56510600428,
Alec,Osenbach,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,38,57,421.0010856608,
Sean,Mcgraw,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,40,57,427.46639944694,
Leigh,Thurgood,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,41,84,308.54380952381,
Sean,Mcgraw,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,42,57,423.78451639523,
Alec,Osenbach,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,44,57,429.46367276372,
John,Wolters,Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,12,28,388.27121428571,
Alex,Hecht,Spring Breakout #3,2017-04-29,Men Cat 4/5,5,21,414.06148148148,
Alex,Hecht,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5,5,23,422.45923150379,
Sean,Mcgraw,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,5,27,364.43176923077,
Alec,Osenbach,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,10,27,390.27523076923,
Clark,Smithson,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,17,27,426.45607692308,
Megan,Fay,Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,9,18,520.41,
Anamaria,Popp,Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,14,18,591.76947916667,
Mallory,Travis,Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,15,18,606.041375,
Leigh,Thurgood,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,17,39,354.53303921569,
John,Wolters,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,27,39,426.00264705882,
Alec,Moorman,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,34,39,476.03137254902,
Lindsay,Knight,Rough Road 100,2017-04-8,Women CAT PRO/1/2/3/4,5,9,453.133677968,
David,Reyes,Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,4,61,278.65237153641,
Alec,Osenbach,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,6,30,361.36740553023,
Sean,Mcgraw,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,8,30,374.81055414767,
Leigh,Thurgood,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,19,44,359.13628333333,
Mallory,Travis,Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,19,23,580.97625,
Megan,Fay,Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,20,23,599.6375,
Clark,Smithson,Independence Valley Road Race,2017-03-25,Men Senior Cat 3,5,41,346.26949557613,
Sean,Mcgraw,Independence Valley Road Race,2017-03-25,Men Senior Cat 3,15,41,386.05557016461,
Leigh,Thurgood,Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,11,50,300.34617481864,
John,Wolters,Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,46,50,415.27254337088,
Sean,Mcgraw,Tour de Dung #2,2017-03-18,Men Senior Cat 3,6,40,374.02874074074,
Jackie,Logan,Tour de Dung #2,2017-03-18,Women Senior Cat 1/2/3,8,22,447.36177777778,
Megan,Fay,Tour de Dung #2,2017-03-18,Women Senior Cat 1/2/3,21,22,615.92111111111,
Mallory,Travis,Tour de Dung #2,2017-03-18,Women Senior Cat 1/2/3,22,22,615.92111111111,
Leigh,Thurgood,Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,16,44,352.91506410256,
John,Wolters,Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,36,44,427.24038461538,
Sean,Mcgraw,Tour de Dung #1,2017-03-11,Men Senior Cat 3,6,46,360.4145306713,
Clark,Smithson,Tour de Dung #1,2017-03-11,Men Senior Cat 3,9,46,373.58294907407,
