First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Swale,Boston Harbor Circuit Race ,2017-06-24,Men Master 40+ Cat 4/5,6,30,418.49008600932,
Chris,Joosse,Boston Harbor Circuit Race ,2017-06-24,Men Master 40+ Cat 4/5,16,30,494.74484189649,
Victor,Peterson, WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 4/5,8,14,480.44763888889,
Michael,Swale, WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,25,48,474.12573913043,
Ernesto,Cabanes, WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,27,48,493.90656521739,
Michael,Swale, WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,48,48,579.62347826087,
Ernesto,Cobanes,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,11,32,451.03796980367,
Michael,Swale,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,16,32,503.221926488,
John,Mcconnell,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,19,32,503.221926488,
Victor,Peterson,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,22,32,503.221926488,
Chris,Joosse,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,28,32,548.44802228108,
Michael,Swale,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 5,7,23,454.08636363636,
Sean,Murphy,Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,13,37,383.62195970696,
Chris,Joosse,Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,33,37,530.33942307692,
John,Mcconnell,Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,34,37,530.33942307692,
Ernesto,Cabanes,Ballard Criterium,2017-06-10,Men Senior Cat 4,25,49,547.13024714562,
Ernesto,Cabanes,Ballard Criterium,2017-06-10,Men Senior Cat 4,49,49,599.85599492556,
John,Mcconnell,Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,11,26,475.82382151736,
Ernesto,Cabanes,Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,12,26,484.45350912618,
Michael,Swale,Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,18,26,527.6019471703,
Chris,Joosse,Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,25,26,564.11216397687,
Sean,Murphy,Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,10,31,366.32501860275,
Scott,Monett,Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,16,31,410.55099627945,
John,Mcconnell,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,20,36,478.82270840889,
Chris,Joosse,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,25,36,506.26567483237,
Scott,Monett,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,4,20,367.94841069195,
David,Mullen,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,37,40,446.09579756378,
John,Mcconnell,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 40+ Cat 4/5,20,31,500.93042857143,
Chris,Joosse,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 40+ Cat 4/5,27,31,536.13082142857,
Scott,Monett,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 50+ Open,4,18,363.43364583333,
David,Mullen,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,36,37,451.64914583333,
Chris,Joosse,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 40+ Cat 4/5,7,34,414.12601139157,
John,Mcconnell,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 40+ Cat 4/5,19,34,499.55480203569,
Scott,Monett,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 50+ Open,5,19,375.67984556509,
David,Mullen,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,38,38,438.16705263158,
Scott,Monett,Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,21,29,468.02115384615,
Dan,Austad,Olympic View Road Race ,2017-05-13,Men Master 60+ Open,7,11,493.05,
David,Mullen,Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 1/2/3,18,21,524.18976666667,
Chris,Joosse,Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 4/5,3,19,409.19748148148,
Victor,Peterson,Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 4/5,6,19,430.3057037037,
Michael,Swale,Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 4/5,10,19,458.45,
John,Mcconnell,Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 4/5,19,19,521.77466666667,
Ernesto,Cabanes,Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,6,37,409.206,
Curtis,White,Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,34,37,599.96533333333,
David,Mullen,Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,46,63,439.76034301621,
David,Mullen,Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,38,46,407.71634615385,
David,Mullen,Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,25,54,404.16180333333,
David,Mullen,Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,54,57,472.40529088873,
Max,Haggard,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 5,13,26,500,
David,Mullen,Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,46,61,435.17933333333,
John,Mcconnell,Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,8,38,401.43594736842,
Max,Haggard,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,13,37,457.47583333333,
Michael,Swale,Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,13,37,413.37794513126,
Ernesto,Cabanes,Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,14,37,422.59214295889,
John,Mcconnell,Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,18,37,450.2347364418,
Scott,Monett,Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,20,37,450.2347364418,
Sean,Murphy,Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,24,37,450.2347364418,
David,Mullen,Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,35,37,539.21756117725,
Chris,Joosse,Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,37,37,556.32964285714,
Dan,Austad,Mason Lake Road Race #2,2017-04-9,Men Master 60+ Open,5,8,553.714,
Martin,Vaneycke,Pacific Raceways Road Series,2017-04-4,Men Masters Open,17,34,433.365,
Max,Haggard,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior-Fixed Open Open,21,35,446.17616666667,
Max,Haggard,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,43,50,587.72419481846,
Sean,Murphy,Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,7,46,344.29611111111,
Scott,Monett,Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,13,46,383.76805555556,
John,Mcconnell,Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,14,46,390.34671296296,
Michael,Swale,Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,30,46,495.60523148148,
Ernesto,Cabanes,Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,31,46,502.18388888889,
Victor,Peterson,Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,34,46,521.91986111111,
David,Mullen,Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,39,46,554.81314814815,
Chris,Joosse,Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,45,46,554.81314814815,
Dan,Austad,Mason Lake Road Race #1,2017-04-1,Men Master 60+ Open,8,10,540.8055,
Scott,Monett,Independence Valley Road Race,2017-03-25,Men Master 50+ Open,4,26,348.124625,
Chris,Joosse,Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,10,44,449.486125,
John,Mcconnell,Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,36,44,605.71425,
Scott,Monett,Tour de Dung #2,2017-03-18,Men Senior Cat 3,9,40,395.05968518519,
David,Mullen,Tour de Dung #2,2017-03-18,Men Senior Cat 3,29,40,472.17314814815,
Ernesto,Cabanes,Tour de Dung #2,2017-03-18,Men Senior Cat 4,10,30,440.45046875,
Michael,Warner,Tour de Dung #2,2017-03-18,Men Senior Cat 5,7,34,434.94,
Dan,Austad,The Ridge Circuit Race and TT,2017-03-12,Men Master 60+ Open,3,4,,
Dan,Austad,The Ridge Circuit Race and TT,2017-03-12,Men Master 60+ Open,2,5,,
John,Mcconnell,Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,1,45,411.99950634921,
Chris,Joosse,Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,19,45,478.25382878028,
Victor,Peterson,Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,36,45,530.91752096909,
Ernesto,Cabanes,Tour de Dung #1,2017-03-11,Men Senior Cat 4,13,39,449.93044444444,
David,Mullen,The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 1/2/3,10,12,414.45907473865,
John,Mcconnell,Icebreaker Time Trial,2017-03-4,Men Master 40-49 Cat 4/5,12,26,438.30681748576,
Chris,Joosse,Icebreaker Time Trial,2017-03-4,Men Master 40-49 Cat 4/5,16,26,461.69318251425,
Dan,Austad,Icebreaker Time Trial,2017-03-4,Men Master 60+ Open,5,8,511.74,
John,Mcconnell,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,25,52,472.94826923077,
William,Cucco,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,52,52,579.14913461538,
Paul,Coffee,WSBA Individual Time Trial Championship,2016-08-7,Men Master 60+ Open,2,13,358.74148333333,
Dan,Austad,WSBA Individual Time Trial Championship,2016-08-7,Men Master 60+ Open,12,13,586.55851666667,
David,Mullen,Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,8,27,446.79909722222,
Chris,Joosse,Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,13,27,503.69,
John,Mcconnell,Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,21,27,594.71544444444,
Jeremy,Cucco,Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,22,27,606.093625,
Ernesto,Cabanes,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,28,39,500.37392156863,
Jesse,Maris,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,39,39,542.09245098039,
William,Cucco,Boston Harbor Circuit Race ,2016-08-6,Men Junior 10-12,1,4,,
Jesse,Maris,Boston Harbor Circuit Race ,2016-08-6,Men Junior 10-12,3,4,,
William,Cucco,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 10-12,9,18,617.53886279707,
William,Cucco,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 10-12,10,17,649.37419774212,
William,Cucco,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 10-12,10,17,612.57778107546,
William,Cucco,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 10-12,9,17,581.37,
Martin,Vaneycke,Georgetown Criterium,2016-07-17,Men Senior Cat 3,20,28,465.39090277778,
David,Mullen,Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,14,39,479.30809928543,
Jesse,Maris,Georgetown Criterium,2016-07-17,Men Junior 9-12,1,3,,
William,Cucco,Georgetown Criterium,2016-07-17,Men Junior 9-12,3,3,,
David,Mullen,Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,6,29,391.03866071429,
Chris,Joosse,Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,8,29,414.038125,
David,Mullen,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 4/5,4,22,414.86564317173,
Chris,Joosse,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 4/5,5,22,424.29871725644,
Jeremy,Cucco,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 4/5,14,22,509.19638401884,
Ernesto,Cabanes,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,19,30,513.18627038258,
William,Cucco,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,28,30,567.19477176994,
Jeremy,Cucco,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,30,30,579.90265444932,
Paul,Coffee,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 60+ Open,2,8,436.96548422177,
David,Mullen,Gig Harbor Circuit Race ,2016-06-12,Men Master 35+ Cat 4/5,11,20,497.39244444444,
Paul,Coffee,Gig Harbor Circuit Race ,2016-06-12,Men Master 50+ Cat 1/2/3/4,6,20,389.4445,
Scott,Monett,Gig Harbor Circuit Race ,2016-06-12,Men Master 50+ Cat 1/2/3/4,18,20,553.83166666667,
Jesse,Maris,Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 4/5,14,14,518.91214285714,
William,Cucco,Poulsbo Twilight Criterium,2016-06-11,Men Junior 10-18,2,5,,
David,Mullen,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,6,44,417.05169908456,
Chris,Joosse,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,14,44,494.84892162474,
John,Mcconnell,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,26,44,577.22245137316,
Jeremy,Cucco,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,41,44,593.23952660202,
David,Mullen,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,5,58,402.5027406381,
John,Mcconnell,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,47,58,610.51330063304,
Chris,Joosse,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,48,58,610.51330063304,
Jeremy,Cucco,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,57,58,610.51330063304,
Scott,Monett,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,23,59,422.99612726174,
Martin,Vaneycke,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,25,59,422.99612726174,
Paul,Coffee,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,55,59,520.16892611577,
William,Cucco,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Junior 13-14,4,5,,
Dan,Austad,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 70-74,3,9,504.40569580746,
Dan,Austad, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 70-74,9,14,538.00731074803,
Dan,Austad,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 70-74,7,19,483.60331818182,
Paul,Coffee,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,5,19,350.71876053092,
David,Mullen,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,13,32,482.96742801215,
Chris,Joosse,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,19,32,523.75027967759,
Jeremy,Cucco,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,20,32,530.54742162183,
William,Cucco,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 10-12,3,10,540.44391664503,
Paul,Coffee,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 50+ Open,5,18,366.26941666667,
David,Mullen,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 40+ Cat 4/5,14,24,496.03259439188,
Chris,Joosse,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 40+ Cat 4/5,19,24,531.98908037156,
Jeremy,Cucco,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 40+ Cat 4/5,20,24,539.1803775675,
William,Cucco,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 10-12,3,9,552.44195749482,
Paul,Coffee,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 50+ Open,6,18,355.77033713415,
David,Mullen,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,9,27,443.39477383295,
Chris,Joosse,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,10,27,450.35567503982,
Jeremy,Cucco,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,26,27,561.73009434968,
William,Cucco,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 10-12,4,10,534.14121609565,
Paul,Coffee,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 50+ Open,8,18,392.21630924382,
David,Mullen,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 40+ Cat 4/5,5,26,419.14520385572,
Chris,Joosse,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 40+ Cat 4/5,7,26,433.26071411001,
Jeremy,Cucco,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 40+ Cat 4/5,23,26,546.18479614428,
William,Cucco,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 10-12,5,10,534.43639637153,
David,Mullen,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,3,35,403.44345238095,
William,Cucco,Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,38,45,553.60398317651,
Jeremy,Cucco,Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,40,45,553.60398317651,
Paul,Coffee,Tour de Bloom - GC,2016-05-8,Men Masters 60+ Open,1,3,,
Scott,Monett,Tour de Bloom - GC,2016-05-8,Men Masters 50+ Open,4,12,391.62084340413,
Paul,Coffee,Tour de Bloom - RR2,2016-05-8,Men Master 60+ Open,1,3,,
Scott,Monett,Tour de Bloom - RR2,2016-05-8,Men Master 50+ Open,5,10,450.26,
Paul,Coffee,Tour de Bloom - HC,2016-05-7,HC Men Master 60+ Open,1,3,,
Scott,Monett,Tour de Bloom - HC,2016-05-7,HC Men Master 50+ Open,2,7,371.79119163276,
Paul,Coffee,Tour de Bloom - Crit,2016-05-7,Men Master 60+ Open,2,3,,
Scott,Monett,Tour de Bloom - Crit,2016-05-7,Men Master 50+ Open,7,10,430.52000949517,
John,Mcconnell,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
William,Cucco,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
David,Mullen,Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,24,43,529.02135294118,
John,Mcconnell,Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,38,43,597.59928431373,
Chris,Joosse,Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,39,43,597.59928431373,
Olivia,Maurey,Vance Creek Road Race,2016-04-10,Women Senior Cat 1/2/3,13,14,549.20625,
Ernesto,Cabanes,Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,31,68,461.36775757576,
William,Cucco,Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,59,68,546.04202020202,
Jeremy,Cucco,Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,60,68,549.0661010101,
Scott,Monett,Vance Creek Road Race,2016-04-10,Men Master 50+ Open,9,18,439.87524074074,
Paul,Coffee,Vance Creek Road Race,2016-04-10,Men Master 60+ Open,1,9,430.482,
Dan,Austad,Vance Creek Road Race,2016-04-10,Men Master 60+ Open,9,9,550.138,
William,Cucco,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,52,72,,
Paul,Coffee,Emerald Time Trial,2016-04-3,Men Master 60+ Open,2,7,375.102,
Dan,Austad,Emerald Time Trial,2016-04-3,Men Master 60+ Open,7,7,537.822,
Paul,Coffee,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,14,46,342.61405524065,
Scott,Monett,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,34,46,401.97896489303,
Ernesto,Cabanes,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,33,57,491.0533125,
John,Mcconnell,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,37,57,502.57775,
William,Cucco,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,48,57,546.75476041667,
Jeremy,Cucco,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,49,57,546.75476041667,
Olivia,Maurey,Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,18,26,576.68719444444,
Dan,Austad,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 60+ Open,6,8,600.61466666667,
Olivia,Maurey,Mason Lake Road Race Series,2016-03-20,Women Senior Cat 3,3,10,450.9178,
Paul,Coffee,Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,2,29,347.20028571429,
Sean,Murphy,Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,7,29,384.56171428571,
David,Mullen,Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,11,29,414.45085714286,
Scott,Monett,Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,15,29,444.34,
Ernesto,Cabanes,Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,17,29,459.28457142857,
John,Mcconnell,Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,22,29,496.646,
John,Mcconnell,Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,13,45,481.71406021412,
Dan,Austad,Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,25,45,514.07284340278,
David,Mullen,Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,33,45,573.1627953125,
Chris,Joosse,Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,43,45,615.36990381944,
William,Cucco,Tour de Dung #2,2016-03-19,Men Senior Cat 5,34,41,605.6185787037,
Jeremy,Cucco,Tour de Dung #2,2016-03-19,Men Senior Cat 5,35,41,605.6185787037,
Paul,Coffee,Mason Lake Road Race Series,2016-03-13,Men Master 35+ Cat 3/4/5,2,19,353.80902777778,
Scott,Monett,Mason Lake Road Race Series,2016-03-13,Men Master 35+ Cat 3/4/5,9,19,469.96838888889,
Chris,Joosse,Mason Lake Road Race Series,2016-03-13,Men Master 35+ Cat 3/4/5,11,19,503.15677777778,
John,Mcconnell,Mason Lake Road Race Series,2016-03-13,Men Master 35+ Cat 3/4/5,17,19,569.53355555556,
Manuel,Martucci,Mason Lake Road Race Series,2016-03-13,Men Master 35+ Cat 3/4/5,19,19,569.53355555556,
Jeremy,Cucco,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 5,18,22,603.69896296296,
Olivia,Maurey,Mason Lake Road Race Series,2016-03-13,Women Senior Cat 3,3,10,484.4305,
Dan,Austad,Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,23,40,530.48291315584,
Manuel,Martucci,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,28,29,614.88115841065,
Olivia,Maurey,Mason Lake Road Race Series,2016-03-6,Women Senior Cat 3,3,13,464.128,
Paul,Coffee,Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,11,34,416.06520138889,
Ernesto,Cabanes,Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,18,34,460.37662222222,
Scott,Monett,Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,21,34,495.13067777778,
David,Mullen,Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,28,34,529.88473333333,
Jeremy,Cucco,Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,29,34,536.83554444444,
Chris,Joosse,Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,34,34,557.68797777778,
William,Cucco,Icebreaker Time Trial,2016-03-5,Men Junior 9-12,2,2,,
Olivia,Maurey,Icebreaker Time Trial,2016-03-5,Women Senior Cat 3,4,9,481.93125,
Paul,Coffee,Icebreaker Time Trial,2016-03-5,Men Master 60+ Open,4,17,408.64329081,
Dan,Austad,Icebreaker Time Trial,2016-03-5,Men Master 60+ Open,9,17,499.72957272239,
Steven,Curry,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,56,69,458.03677419355,
David,Mullen,Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,17,31,480.86710416667,
Chris,Joosse,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,38,49,616.6825564185,
Sean,Murphy,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,21,58,452.17516666667,
John,Bruce,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,12,35,385.57,
David,Mullen,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,56,69,533.226875,
John,Mcconnell,Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,18,28,503.9323469275,
Chris,Joosse,Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,20,28,521.78500515766,
John,Mcconnell,Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,22,30,525.34857142857,
Chris,Joosse,Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,23,30,525.34857142857,
John,Mcconnell,Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,13,31,461.56916666667,
Chris,Joosse,Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,14,31,468.95277777778,
John,Mcconnell,Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,7,31,408.5227,
Chris,Joosse,Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,24,31,532.25871111111,
David,Mullen,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,49,71,539.01616780801,
Chris,Joosse,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,58,71,565.10219577601,
David,Mullen,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,49,61,538.63714285714,
David,Mullen,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,45,63,511.9986687758,
David,Mullen,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,54,65,543.8672754039,
John,Bruce,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,38,49,417.8016133376,
David,Mullen,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,36,46,479.44258452082,
John,Bruce,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,22,49,383.71883712121,
David,Mullen,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,30,38,521.38723611111,
John,Bruce,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 3,22,32,402.21906178844,
David,Mullen,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,34,35,523.20129744312,
