Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4-5,24,97891,Jason,D prater,Green Mountain Sports Velo,0:44:40,244064,512.91406872985,517.1713539615,
Men SM 4-5,25,57009,Mick,Occhiato,First City Cycling Team,0:44:49,339104,451.24423652011,528.04677318006,
Men SM 4-5,26,103356,Scott,Farish,IC3 Colorado,0:44:49,442915,482.02714053838,528.04677318006,
Men SM 4-5,27,46494,Davis,Livingston,ColoBikeLaw.com,@ 2 LAPS,363312,562.18,538.92219239863,
Men SM 4-5,DNF,60905,Nathan,Duval,,DNF,377897,450,553.42275135672,
Men SM 4-5,28,76678,Chase,Klug,Prestige Imports/Porsche/Audi Race Team,@ 2 LAPS,400384,499.16,546.17247187767,
Men SM Pro-12,1,6650,Braden,Bingham,Horizon Organic/Einstein Bros Cycling,1:13:49,163524,249.1,199.37033333333,
Men SM Pro-12,2,6681,Josh,Yeaton,Horizon Organic/Einstein Bros Cycling,1:13:49,233175,227.68,203.23809259259,
Men SM Pro-12,3,19765,Fabio,Calabria,Horizon Organic/Einstein Bros Cycling,1:13:49,309410,216.76,207.10585185185,
Men SM Pro-12,4,24412,Andrew,Hemesath,Team Rio Grande,1:13:49,254826,226.88,210.97361111111,
Men SM Pro-12,5,36175,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,1:13:49,288007,258.94,214.84137037037,
Men SM Pro-12,6,105499,Maharajh,Varun,,1:13:49,,150,218.70912962963,
Men SM Pro-12,7,13823,Logan,Garey,Boulder Cycle Sport/ YogaGlo,1:13:49,160801,247.6679826087,222.57688888889,
Men SM Pro-12,8,57391,Lance,Sulzen,Groove Subaru Excel Sports,1:13:49,190346,234.57,226.44464814815,
Men SM Pro-12,9,46515,Michael,Giem,Tierra Plan Racing,1:13:49,157100,271.16,230.31240740741,
Men SM Pro-12,10,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,1:13:49,292547,222.99,234.18016666667,
Men SM Pro-12,11,57049,Kevin,Cawley,Pro Peloton Pinarello Racing Team,1:13:54,86907,274.87,238.04792592593,
Men SM Pro-12,12,1823,Shawn,Milne,UCI CT: 5-Hour Energy p/b Kenda,1:13:56,147512,317.0699469697,241.91568518519,
Men SM Pro-12,13,60699,Brent,Dickinson,Groove Subaru Excel Sports,1:13:56,212365,299.68,245.78344444444,
Men SM Pro-12,14,57396,Randall,Aardema,Local Velo,1:13:56,58090,333.53,249.6512037037,
Men SM Pro-12,15,21149,Jackson,Long,Horizon Organic/Einstein Bros Cycling,1:14:00,246024,254.89,253.51896296296,
Men SM Pro-12,16,13797,Allen,Krughoff,Donnelly Sports,1:14:04,161599,150,257.38672222222,
Men SM Pro-12,17,55193,Spencer,Martin,Groove Subaru Excel Sports,1:14:08,290172,259.15,265.12224074074,
Men SM Pro-12,18,47071,Blake,Romine,Team Colavita/ Parisi Coffee,1:14:08,306442,321.4,265.12224074074,
Men SM Pro-12,19,59486,Matt,Charity,Steamboat Velo,1:14:08,376794,292.69,265.12224074074,
Men SM Pro-12,20,22989,William,Buick,Team Rio Grande,1:14:12,292402,281.31,274.79163888889,
Men SM Pro-12,21,56601,Kevin,Selker,Groove Subaru Excel Sports,1:14:12,196804,245.13727852734,274.79163888889,
Men SM Pro-12,22,51777,Robert,Arena,Real D-Amgen Masters Cycling,1:14:20,1878,320.01,282.52715740741,
Men SM Pro-12,23,53078,Brad,Neagos,BISSELL-ABG-GIANT,1:14:22,372580,233.06,282.52715740741,
Men SM Pro-12,24,46556,Michael,Gibson,Pedal p/b LTP Development Team,1:14:25,59548,291.9,290.26267592593,
Men SM Pro-12,25,531,Emerson,Oronte,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:14:27,222542,226.67,290.26267592593,
Men SM Pro-12,26,57122,Benjamin,Sharp,Stages Cycling,1:14:36,56190,335.96,296.06431481481,
Men SM Pro-12,27,44,Paul,Smith,Indiana University-Bloomington,1:14:43,311706,315.58,299.93207407407,
Men SM Pro-12,28,7325,Luis,Rodriguez,Denver Fit Loft,1:14:49,309494,311.31,303.79983333333,
Men SM Pro-12,29,24418,Taylor,Warren,Team Rio Grande,1:15:05,287780,323.74,307.66759259259,
Men SM Pro-12,30,29049,Clayton,Feldman,Horizon Organic/Einstein Bros Cycling,1:15:17,257674,250.04649553302,313.46923148148,
Men SM Pro-12,31,46524,Kit,Recca,Horizon Organic/Einstein Bros Cycling,1:15:17,252699,250.85,313.46923148148,
Men SM Pro-12,32,1332,Bill,Golembieski,CU Cycling-Boulder,1:16:00,274222,268.99,321.20475,
Men SM Pro-12,33,46510,Eric,Steele,Sonic Boom Racing Team,1:16:00,334230,299.82895833333,321.20475,
Men SM Pro-12,34,33647,Jonathan,Crowson,Visit Knoxville Elite Cycling,1:16:19,227516,276.41,327.00638888889,
Men SM Pro-12,35,20411,Taylor,Jung,Pedal p/b LTP Development Team,1:17:40,241461,343.12,330.87414814815,
Men SM Pro-12,36,52008,Brian,Firle,Natural Grocers Cycling Team,1:23:44,282337,227.37,334.74190740741,
Men SM Pro-12,37,41138,John,Babcock,Team Cycleton,@ 1 LAP,329220,356.52,338.60966666667,
Men SM Pro-12,DNF,31000,Erik,Hamilton,Natural Grocers Cycling Team,DNF,238111,150,342.47742592593,
Men SM Pro-12,DNF,46512,Jon,Moro,,DNF,172183,318.94,342.47742592593,
Men SM Pro-12,DNF,15965,Ian,Mcpherson,Pedal p/b LTP Development Team,DNF,282067,290.4,342.47742592593,
Men SM Pro-12,DNF,42631,Joshua,Smith,Sonic Boom Racing Team,DNF,215580,304.43,342.47742592593,
Men SM Pro-12,DNF,30753,Anthony,Viton,,DNF,288957,150,342.47742592593,
Men SM Pro-12,DNF,6646,Jason,Short,Pedal p/b LTP Development Team,DNF,168216,286.77,342.47742592593,
Men SM Pro-12,DNF,18925,George,Simpson,Natural Grocers Cycling Team,DNF,399388,234.08,342.47742592593,
Men SM Pro-12,DNF,46527,Nicholas,Traggis,Horizon Organic/Einstein Bros Cycling,DNF,108501,259.15919063434,342.47742592593,
Men SM Pro-12,DNF,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,DNF,112914,318.43,342.47742592593,
Men SM Pro-12,DNF,56728,Merideth,Miller,UCI WPT: Team TIBCO/ To the Top,DNF,143575,345.14,342.47742592593,
Men SM Pro-12,DNF,20454,Robin,Eckmann,California Giant Cycling,DNF,254025,237.07,342.47742592593,
Men SM Pro-12,DNF,52011,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,DNF,203760,323.47,342.47742592593,
Men SM Pro-12,DNF,20407,Michael,Catterall,Pedal p/b LTP Development Team,DNF,260202,351.12,342.47742592593,
Men SM Pro-12,DNF,46500,Keith,Harper,Pro Peloton Pinarello Racing Team,DNF,46856,283.22023623188,342.47742592593,
Women MW  35+,1,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,0:40:57,365141,,,
Women MW  35+,2,81119,Beth,R fisk,Natural Grocers Cycling Team,0:40:57,175388,,,
Women MW  35+,3,91195,Laura,Vance,ColoBikeLaw.com,0:42:12,205778,,,
Women MW  45+,1,51637,Carol,Kauder,Boulder Running Company Cycling Team,0:41:18,298004,546.80711313098,456.71313393929,
Women MW  45+,2,46541,Anne,Lannan,Boulder Orthopedics,0:41:18,20339,442.92,472.1263687416,
Women MW  45+,3,46553,Renee,Schroeder,Groove Subaru Excel Sports,0:41:18,193694,532.65,487.53960354391,
Women MW  45+,4,46550,Susan,Hersey,Naked Women's Racing,0:41:18,364472,518.36607314853,502.95283834622,
Women MW  45+,5,60167,Booka,Smith,Boulder Orthopedics,0:41:18,378764,514.89,518.36607314853,
Women MW  45+,6,67943,Kimberly,Nuffer,Boulder Orthopedics,0:41:18,210166,457.4407427295,533.77930795084,
Women MW  45+,7,51618,Kathryn,Judson,Green Mountain Sports Velo,0:41:22,47161,530.96688558604,549.19254275316,
Women MW  45+,8,56990,Robin,Waterman,Real D-Amgen Masters Cycling,0:41:25,364464,459.00490969907,564.60577755547,
Women MW  45+,9,46470,Erica,Brann,Groove Subaru Excel Sports,@ 1 LAP,372277,572.71268265667,580.01901235778,
Women SW 4,1,97886,Errin,Vito,,0:40:45,388810,471.07647435897,455.82095821113,
Women SW 4,2,91195,Laura,Vance,ColoBikeLaw.com,0:40:45,205778,547.05671967813,473.59821865835,
Women SW 4,3,80604,Sarah,Lewis,Thump Cycling p/b Turin,0:40:45,400328,501.27,491.37547910557,
Women SW 4,4,91194,Vicki,Briner,PSIMET/Zilla Racing,0:40:45,425237,527.91,509.15273955278,
Women SW 4,5,91188,Libby,Beneski,Boulder Running Company Cycling Team,0:40:45,423306,481.90484461248,526.93,
Women SW 4,6,77178,Michele,J moffat,,0:40:45,219060,526.93,544.70726044722,
Women SW 4,7,103232,Andrea,S krushefski,,0:40:45,415531,627.87013563375,562.48452089443,
Women SW 4,8,80981,Cassidy,Donohue,Boulder Junior Cycling,0:40:45,401630,526.91,580.26178134165,
Women SW 4,9,78920,Carmel,Gill,Boulder Cycle Sport/ YogaGlo,0:40:54,402359,531.80535681699,598.03904178887,
Women SW Pro-123,1,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,0:52:29,365141,382.12,347.41135800265,
Women SW Pro-123,2,46546,Kate,Powlison,Natural Grocers Cycling Team,0:52:29,206491,415.45773412698,354.24193424958,
Women SW Pro-123,3,32642,Lauren,De crescenzo,DNA Cycling p/b K4,0:52:29,310650,406.19,361.07251049652,
Women SW Pro-123,4,150420,Jennifer,Sharp,Boulder Orthopedics,0:53:06,219367,404.51,367.90308674345,
Women SW Pro-123,5,61808,Kristen,Peterson,Natural Grocers Cycling Team,0:53:08,294039,421.15,374.73366299039,
Women SW Pro-123,6,75310,Melanie,Beale,Fort Follies Cycling Team,0:53:08,395130,449.3,381.56423923732,
Women SW Pro-123,7,119434,Nicolle,Bruderer,Natural Grocers Cycling Team,0:53:08,366636,428.82,388.39481548426,
Women SW Pro-123,8,54210,Rachael,Sax,Boulder Running Company Cycling Team,0:53:08,381148,448.77149174442,395.22539173119,
Women SW Pro-123,9,32670,Lucianne,Conklin,GS Boulder/Organic India,0:53:08,344824,434.54,402.05596797813,
Women SW Pro-123,10,30632,Becca,Schepps,Stan's NoTubes p/b enduranceWERX,0:53:08,209762,462.36,408.88654422506,
Women SW Pro-123,11,60167,Booka,Smith,Boulder Orthopedics,0:53:08,378764,514.89,415.717120472,
Women SW Pro-123,12,21324,Madison,Tuggle,Natural Grocers Cycling Team,0:53:08,310004,467.13,422.54769671893,
Women SW Pro-123,13,6804,Kimberley,Turner,Naked Women's Racing,0:53:08,260140,304.97,429.37827296587,
Women SW Pro-123,14,36213,Melanie,Wong,Naked Women's Racing,0:53:08,236945,453.57,436.2088492128,
Women SW Pro-123,15,36125,Jennifer,Barbour,Naked Women's Racing,0:53:08,348708,431.27817344787,443.03942545974,
Women SW Pro-123,16,20347,Tracey,Jacobs,Excel Sports Boulder,0:53:08,229069,438.174178448,456.70057795361,
Women SW Pro-123,17,41428,Sabrina,David,,0:53:08,291263,384,456.70057795361,
Women SW Pro-123,18,46543,Margell,Abel,Natural Grocers Cycling Team,0:53:08,1032,386.72,456.70057795361,
Women SW Pro-123,19,81119,Beth,R fisk,Natural Grocers Cycling Team,0:53:16,175388,386.66599674708,473.77701857095,
Women SW Pro-123,20,43855,Cheryl,Moffett,Groove Subaru Excel Sports,0:53:16,221146,447.90467247148,473.77701857095,
Women SW Pro-123,21,51877,Lanier,Allen,Naked Women's Racing,0:53:47,362528,528.17,484.02288294135,
Women SW Pro-123,22,46550,Susan,Hersey,Naked Women's Racing,@ 1 LAP,364472,518.36607314853,490.85345918829,
Women SW Pro-123,23,51605,Rebecca,Gross,Primal/Audi Denver Women's Racing,@ 1 LAP,176014,464.81,497.68403543522,
Women SW Pro-123,24,49061,Vera,Divenyi,Naked Women's Racing,@ 1 LAP,220322,401.54,504.51461168216,
Women SW Pro-123,25,54217,Nina,Donohue,Boulder Running Company Cycling Team,@ 1 LAP,374696,511.39,511.34518792909,
Women SW Pro-123,26,77175,Katie,Harrer,Naked Women's Racing,@ 1 LAP,395349,484.87,518.17576417603,
Women SW Pro-123,27,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,@ 1 LAP,363242,503.93,525.00634042296,
Women SW Pro-123,28,46545,Andrea,Koenig,PSIMET/Zilla Racing,@ 1 LAP,348758,476.17,531.8369166699,
