First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Casey,Smith,Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,5,17,529.4264093394,
Ashley,Driscoll,Conquer the Canal Time Trial,2014-04-5,Women Cat 4 Senior 12+ ,2,8,536.97143775111,
Wesley,King,Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,2,25,365.14193653175,
Chris,Harvie,Conquer the Canal Time Trial,2014-04-5,Men Cat 4 Senior 12+ ,10,13,473.61908333333,
Wesley,King,Conquer the Canal Time Trial,2014-04-5,Masters 55+,2,25,374.04521430953,
Chris,Harvie,Conquer the Canal Time Trial,2014-04-5,Cat 4,10,13,435.93583333333,
Ashley,Driscoll,Conquer the Canal Time Trial,2014-04-5,Women 4,2,8,536.97143775111,
Ted,Tharin,Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,18,46,474.15660869565,
Wesley,King,Jefferson Cup Road Race,2014-03-30,Men Masters  55+,3,12,335.13533333333,
Patrick,Meyer,Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,14,41,408.97515833333,
Casey,Smith,Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,10,24,568.20170833333,
John,Eiler,Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,4,35,304.48139583333,
Edward,Mcnelis,Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,21,35,377.21341666667,
Nick,Blend,Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,24,35,390.04847916667,
Dennis,Rainear,Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,26,35,398.6051875,
Mark,Holt,Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,27,57,378.36808503144,
Nick,Blend,Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,39,57,426.77843196902,
Dennis,Rainear,Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,44,57,446.94940985969,
Edward,Mcnelis,Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,51,57,475.18877890661,
John,Eiler,Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,16,51,316.29198958333,
Daniel,Riddle,Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,8,47,448.86363636364,
Karl,Schmitz,Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,28,47,517.04545454545,
Nancy,Placide,Richmond International Raceway Criterium,2014-03-22,WoMen Masters 45+,1,4,,
Jason,Plank,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,10,48,384.68493467357,
Casey,Werderman,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,12,48,393.84263703148,
Patrick,Meyer,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,13,48,398.42148821044,
Steve,Benjamin,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,18,48,421.31574410522,
Nelson,Eby,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,25,48,453.36770235791,
Justin,Brown,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,36,48,503.73506532643,
Diane,Johnson,Richmond International Raceway Criterium,2014-03-22,Women Cat 4 Senior 18+,4,22,511.5635340796,
Ashley,Driscoll,Richmond International Raceway Criterium,2014-03-22,Women Cat 4 Senior 18+,5,22,523.27660063965,
Tricia,Powell,Richmond International Raceway Criterium,2014-03-22,Women Cat 4 Senior 18+,8,22,558.41580031983,
Beth,Walsh,Shamrock Criterium,2014-03-15,Women Cat 3/4  ,10,14,591.72415478278,
Ashley,Driscoll,Shamrock Criterium,2014-03-15,Women Cat 3/4  ,14,14,652.86448415482,
Beth,Walsh,Shamrock Criterium,2014-03-15,Women  Master 45+,1,2,,
Patrick,Meyer,Shamrock Criterium,2014-03-15,Men Cat 3/4  ,6,39,315.65577777778,
Edward,Mcnelis,Shamrock Criterium,2014-03-15,Men Cat 3/4  ,21,39,416.05711111111,
Casey,Werderman,Shamrock Criterium,2014-03-15,Men Cat 3/4  ,35,39,489.68475555556,
Wesley,King,Shamrock Criterium,2014-03-15,Men  Master 55+,3,8,384.55,
Daniel,Riddle,William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,34,52,531.7319457424,
Patrick,Meyer,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,8,50,372.82713043478,
Casey,Werderman,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,13,50,390.75615217391,
Nelson,Eby,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,49,50,516.25930434783,
Wesley,King,William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,11,24,400.83435698076,
Mark,Holt,William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,14,24,436.36941407499,
Chris,Tarczynski,William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,27,36,392.32177777778,
Beth,Walsh,William & Mary Tidewater Winter Classic,2014-02-22,Women 3/4  ,5,12,524.52016666667,
Wesley,King,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 55+,5,17,411.15743756547,
Beth,Walsh,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Women 45+,3,5,,
Nancy,Placide,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Women 45+,4,5,,
Beth,Walsh,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Women 1234,10,16,502.2020625,
Casey,Werderman,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,24,35,405.71347058824,
Tom,Brookfield,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,30,35,433.86694117647,
Wesley,King,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Masters 1-4,2,8,373.64098654031,
Beth,Walsh,Bryan Park Circuit Race,2013-08-4,Women CAT 4,2,4,,
Wesley,King,Bryan Park Circuit Race,2013-08-4,Masters 55+,1,7,334.283365,
Edward,Mcnelis,Bryan Park Circuit Race,2013-08-4,Masters 45+,3,12,352.99383330077,
Peter,Raimist,Bryan Park Circuit Race,2013-08-4,Masters 45+,5,12,375.35640395481,
Nick,Blend,Bryan Park Circuit Race,2013-08-4,Masters 45+,9,12,420.08154526289,
Justin,Brown,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,2,52,375.75190638111,
Casey,Werderman,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,6,52,387.63160136013,
Chris,Harvie,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,31,52,464.84961872378,
Wyn,Bedall,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,37,52,476.7293137028,
Peter,Raimist,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,15,53,361.25222735687,
Casey,Werderman,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,21,53,388.53611367844,
Nick,Blend,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,24,53,402.17805683922,
Edward,Mcnelis,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,33,53,443.10388632156,
Tom,,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,40,53,474.93508703005,
Wesley,King,Miller School Road Race,2013-07-28,MASTER MEN 55+,9,15,392.02442465563,
Nick,Blend,Miller School Road Race,2013-07-28,MASTER MEN 45+,35,36,403.50759259259,
Patrick,Meyer,Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 3-4,3,12,356.21333333333,
Adam,Northup,Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,11,25,300.88058333333,
Chip,Goble,Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,21,25,359.92766666667,
Christopher,Clarke,Shenandoah Time Trial,2013-07-27,Men Cat 3,5,15,319.67178571429,
Tricia,Powell,Shenandoah Time Trial,2013-07-27,Women Master  35+,6,6,550.12090548682,
Wesley,King,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,11,28,397.31869230769,
Casey,Werderman,Road Warrior 50,2013-06-29,Men  Cat 5,45,48,599.10745962204,
Erin,Silliman,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,8,28,330.19316666667,
Wesley,King,Tour of Washington County - RR,2013-06-15,Men Masters  55+,6,11,359.3,
Wesley,King,Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,20,38,372.54807894737,
Wesley,King,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  55+,7,7,428.168,
Wesley,King,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 55+,4,17,375.64169064297,
Beth,Walsh,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Women 45+,1,2,,
Casey,Smith,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Women Cat4,4,6,579.465,
Diane,Johnson,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Women Cat4,5,6,604.792,
John,Eiler,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 123,10,10,507.20625,
Wesley,King,Blackbeard Criterium,2013-06-1,Men  Masters 55+/65+,4,14,348.36137309175,
Mark,Bebko,Blackbeard Criterium,2013-06-1,Men Cat 5 Open,11,27,472.39677018504,
Peter,Raimist,Blackbeard Criterium,2013-06-1,Men  Masters 45+,12,15,364.828391873,
Peter,Raimist,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,13,26,351.67905753968,
Edward,Mcnelis,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,19,26,401.57717261905,
Chip,Goble,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,26,26,409.89352513228,
Matthew,Miller,Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,14,26,500,
Mark,Bebko,Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,17,26,525.48734206114,
Patrick,Meyer,Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,11,57,335.75544097056,
Adam,Northup,Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,17,57,357.57676998118,
Nick,Blend,Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,23,57,379.3980989918,
Edward,Mcnelis,Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,28,57,397.58253983398,
Joseph,Earley,Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,45,57,459.40963869741,
Lester,Brown,Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,46,57,463.04652686585,
Tom,Brookfield,Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,49,57,473.95719137116,
Ashley,Driscoll,Meadows Farm Circuit Race,2013-05-11,Women Cat 1/2/3/4/5 Masters 45+,4,7,519.37,
Casey,Smith,Meadows Farm Circuit Race,2013-05-11,Women Cat 1/2/3/4/5 Masters 45+,7,7,585.167,
Joe,Panella,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,23,34,295.45240196078,
Chip,Goble,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,32,34,326.5697254902,
Jon,Gaudio,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,34,34,333.48468627451,
Erin,Silliman,Poolesville Road Race,2013-05-11,Men Pro/1/2/3,55,57,328.41169294144,
Casey,Smith,James Beazell Wintergreen Ascent,2013-05-7,Men Women4,2,7,557.95902595561,
Kelly,Hadiaris,James Beazell Wintergreen Ascent,2013-05-7,Men Women4,3,7,574.62569262227,
Ashley,Driscoll,James Beazell Wintergreen Ascent,2013-05-7,Men Women4,7,7,641.29235928894,
Joe,Panella,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 3,5,15,317.1556565648,
Beth,Walsh,James Beazell Wintergreen Ascent,2013-05-7,Men Women 35+,3,6,551.21550090478,
Robert,Cook,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 4,14,25,398.98738493862,
Chris,Harvie,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 4,22,25,444.72769506426,
Adam,Northup,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 4,25,25,461.88031136137,
Andy,Williams,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 5,13,25,500,
Richard,Tangard,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 5,19,25,545.70132136555,
Marv,Cline,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 5,24,25,583.78575583685,
Wesley,King,James Beazell Wintergreen Ascent,2013-05-7,Men Masters 55-59,4,8,471.42975,
Patrick,Meyer,The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,19,59,353.38163333333,
Patrick,Meyer,The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,15,25,354.34572222222,
Patrick,Meyer,Tour of Page County - TT,2013-04-28,Men Cat 4,18,47,409.8722173913,
Patrick,Meyer,Tour of Page County - GC,2013-04-28,Men CAT 4,16,30,418.20916254029,
Patrick,Meyer,Tour of Page County - Crit,2013-04-28,Men CAT 4,11,30,392.40627777778,
Adam,Northup,Tour of Page County,2013-04-27,Men CAT 4,36,59,457.36640384615,
Patrick,Meyer,Tour of Page County,2013-04-27,Men CAT 4,37,59,460.50544871795,
Joseph,Earley,Tour of Page County,2013-04-27,Men CAT 4,55,59,510.73016666667,
Tony,Jewah,Foothills Road Race,2013-04-21,Men Cat 4,32,32,463.57476995425,
Adam,Northup,Langley Speedway Crit,2013-04-21,Men Masters 35+,6,16,330.87472222222,
Patrick,Meyer,Langley Speedway Crit,2013-04-21,Men Masters 35+,7,16,350.09,
Adam,Northup,Langley Speedway Crit,2013-04-21,Mens Cat 4,2,25,317.55461111111,
Patrick,Meyer,Langley Speedway Crit,2013-04-21,Mens Cat 4,11,25,385.69311111111,
Nancy,Placide,Langley Speedway Crit,2013-04-21,Women 45+,2,3,,
Lori,Lamb,Langley Speedway Crit,2013-04-21,Women 45+,3,3,,
Ashley,Driscoll,Langley Speedway Crit,2013-04-21,Women 3-4,3,14,516.44679845118,
Lynn,Mcdaniel,Langley Speedway Crit,2013-04-21,Women 3-4,5,14,541.68543795157,
Tricia,Powell,Langley Speedway Crit,2013-04-21,Women 3-4,11,14,617.40135645276,
Wesley,King,Langley Speedway Crit,2013-04-21,Men Masters 55+Bar Points,4,6,403.553,
Peter,Raimist,Langley Speedway Crit,2013-04-21,Men Masters 45+ Bar Points,4,17,305.1375,
Nick,Blend,Langley Speedway Crit,2013-04-21,Men Masters 45+ Bar Points,12,17,400.2135,
Edward,Mcnelis,Langley Speedway Crit,2013-04-21,Men Masters 45+ Bar Points,15,17,435.867,
Peter,Raimist,Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,5,26,308.478,
Wesley,King,Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,11,26,357.296,
Nick,Blend,Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,18,26,414.25033333333,
Edward,Mcnelis,Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,22,26,446.79566666667,
Peter,Raimist,Langley Speedway Crit,2013-04-21,Mens Cat 3,2,15,280.95419802391,
Nick,Blend,Langley Speedway Crit,2013-04-21,Mens Cat 3,12,15,357.52159001716,
Edward,Mcnelis,Langley Speedway Crit,2013-04-21,Mens Cat 3,15,15,380.49180761513,
Peter,Raimist,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,17,46,319.8694047619,
Wesley,King,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,18,46,323.80952380952,
Jon,Gaudio,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,27,46,359.2705952381,
Jack,Dove,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,29,46,367.15083333333,
Joseph,Earley,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,30,46,371.09095238095,
Chip,Goble,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,32,46,378.97119047619,
Nick,Blend,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,33,46,382.91130952381,
Edward,Mcnelis,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,35,46,390.79154761905,
Chris,Harvie,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,44,46,426.25261904762,
Richard,Tangard,Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,32,33,570.95919774888,
Ashley,Driscoll,Richmond International Raceway Criterium,2013-04-14,Women Cat 4 Senior 18+,1,10,499.9105,
Diane,Johnson,Richmond International Raceway Criterium,2013-04-14,Women Cat 4 Senior 18+,2,10,518.9404,
Casey,Smith,Richmond International Raceway Criterium,2013-04-14,Women Cat 4 Senior 18+,7,10,614.0899,
Joe,Panella,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,4,32,238.46762482514,
Jon,Gaudio,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,18,32,310.76731845359,
Chip,Goble,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,21,32,326.2601099454,
Joel,Miller,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,27,32,357.24569292902,
Patrick,Meyer,Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,19,46,358.33359693336,
Nick,Blend,Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,27,46,379.47067177774,
Edward,Mcnelis,Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,31,46,390.03920919993,
Joseph,Earley,Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,32,46,392.68134355548,
Adam,Northup,Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,37,46,405.89201533322,
Adam,Northup,Chantilly Criterium,2013-04-13,Men Cat 4,23,69,413.36635209425,
Frank,Yeager,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,21,62,385.31488465401,
Mike,Garner,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,41,85,432.84753979456,
Jon,Gaudio,Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,24,36,336.73349161013,
Lynn,Mcdaniel,Jefferson Cup Road Race,2013-04-7,Women Category4,19,36,600,
Diane,Johnson,Jefferson Cup Road Race,2013-04-7,Women Category4,25,36,645.15915415789,
Casey,Smith,Jefferson Cup Road Race,2013-04-7,Women Category4,26,36,652.68567985087,
Tricia,Powell,Jefferson Cup Road Race,2013-04-7,Women Category4,33,36,705.37135970174,
Nancy,Placide,Jefferson Cup Road Race,2013-04-7,Women Category4,34,36,712.89788539472,
Lynn,Mcdaniel,Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,20,39,596.43480361911,
Diane,Johnson,Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,26,39,642.78235657063,
Casey,Smith,Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,27,39,649.9127493324,
Tricia,Powell,Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,35,39,706.95589142658,
Nancy,Placide,Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,36,39,714.08628418835,
Wesley,King,Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,17,41,345.10426666667,
Nick,Blend,Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,28,41,390.79753333333,
Jonathan,Martinez,Jefferson Cup Road Race,2013-04-7,Men Category3/4,4,57,301.32768328924,
Wesley,King,Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 55+,5,12,321.79494444444,
Nick,Blend,Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,19,29,390.37338095238,
Adam,Northup,Jefferson Cup Road Race,2013-04-7,Men Category4,11,52,380.86242823672,
Patrick,Meyer,Jefferson Cup Road Race,2013-04-7,Men Category4,19,52,404.12757082609,
Richard,Tangard,Jefferson Cup Road Race,2013-04-7,Men Category5,44,45,617.30972628502,
Jon,Gaudio,Jefferson Cup Road Race,2013-04-7,Men Masters CAT 1-2-3 35+,17,21,328.30317677611,
Erin,Silliman,Ronde Van Mullica,2013-04-7,Men Category1/2/3,26,53,352.90480769231,
Erin,Silliman,Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,20,25,433.89498611111,
Lynn,Mcdaniel,Conquer the Canal Time Trial,2013-03-30,Women Cat 4 Senior n-a,5,17,546.61557959389,
Casey,Smith,Conquer the Canal Time Trial,2013-03-30,Women Cat 4 Senior n-a,6,17,559.96168469541,
Tricia,Powell,Conquer the Canal Time Trial,2013-03-30,Women Cat 4 Senior n-a,10,17,613.34610510153,
Kelly,Hadiaris,Conquer the Canal Time Trial,2013-03-30,Women Cat 4 Senior n-a,11,17,626.69221020306,
Ashley,Driscoll,Conquer the Canal Time Trial,2013-03-30,Women Cat 4 Senior n-a,14,17,666.73052550764,
Ryan,Clarke,Conquer the Canal Time Trial,2013-03-30,Men Cat 3 Senior n-a,1,9,294.81145181825,
Dennis,Rainear,Conquer the Canal Time Trial,2013-03-30,Men Masters  55+,2,15,322.83083739893,
Wesley,King,Conquer the Canal Time Trial,2013-03-30,Men Masters  55+,3,15,340.37850813119,
Marv,Cline,Conquer the Canal Time Trial,2013-03-30,Men Cat 5 Senior n-a,9,26,471.0633974359,
Nancy,Placide,Conquer the Canal Time Trial,2013-03-30,Women Masters  45+,5,7,632.02803302094,
Adam,Northup,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,6,76,313.2212270857,
Jon,Gaudio,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,17,76,377.42643027499,
Erin,Silliman,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,23,76,412.44745019642,
Christopher,Clarke,Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,11,22,279.74511749007,
Patrick,Meyer,Sleepy Hole Smackdown,2013-03-17,Mens CAT 4,6,24,372.84525205696,
Tom,Brookfield,Sleepy Hole Smackdown,2013-03-17,Mens CAT 4,23,24,493.86435939038,
Peter,Raimist,Sleepy Hole Smackdown,2013-03-17,Men Masters 45+,2,16,290.21976596145,
William,Weber,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,1,79,338.53901121472,
Jonathan,Phan,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,21,57,226.33576190476,
Edward,Mcnelis,Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,12,17,430.79761904762,
Tom,Brookfield,Hopyard Farm Criterium,2012-08-25,Men 4  ,14,21,446.5282520435,
Nicholas,Blend,Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,15,19,312.33283333333,
Jonathan,Phan,Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,17,19,319.47569047619,
Edward,Mcnelis,Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,12,17,430.79761904762,
Tom,Brookfield,Hopyard Farm Criterium,2012-08-25,Men 4  ,14,21,446.5282520435,
Nicholas,Blend,Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,15,19,312.33283333333,
Jonathan,Phan,Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,17,19,319.47569047619,
Johnny,Phan,Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,34,34,346.07666666667,
Ann,Burns,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Women Cat 4  ,3,8,566.28708752609,
Ed,Baumgartner,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  40+,2,5,,
Mark,Ladow,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 3  ,3,5,,
Christopher,Clarke,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 4  ,1,5,,
Dennis,Rainear,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  60+,2,10,391.86116085684,
Wesley,King,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  50+,9,13,409.71222222222,
Frank,Smith,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 55-59,1,5,,
Jon,Gaudio,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,9,18,290.61230952381,
Mark,King,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,3,21,295.19186666667,
Frank,Smith,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,4,21,304.22788333333,
Nick,Blend,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,9,21,349.40796666667,
Dennis,Rainear,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,14,21,394.58805,
Jon,Gaudio,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 40-44,4,7,,
Christopher,Burns,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 40-44,7,7,,
Johnny,Phan,The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,17,25,284.07941666667,
Mark,Ladow,The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,25,25,336.18452777778,
Peter,Raimist,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,3,21,261.826625,
Nick,Blend,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,8,21,304.3294375,
Jon,Gaudio,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,10,21,321.3305625,
Edward,Mcnelis,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,13,21,346.83225,
Christopher,Burns,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,25,21,389.3350625,
Peter,Raimist,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 45-49,2,9,323.0845,
Edward,Mcnelis,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 45-49,6,9,427.0985,
Dennis,Rainear,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 60-64,2,4,,
Mark,King,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 50-54,3,9,304.596,
Nick,Blend,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 50-54,8,9,402.981,
Jimmy,Picard,Page Valley Road Race,2012-08-4,Men Cat 1/2  ,48,51,328.44530769231,
Clarke,Tanner,Page Valley Road Race,2012-08-4,Men Cat 4  ,13,45,403.56573529412,
Joe,Panella,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,26,60,287.90123033379,
Peter,Raimist,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,52,60,375.36972616453,
Jon,Gaudio,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,58,60,393.87267720565,
