First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amelia,Tanner,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,23,47,385.56324637681,
Victoria,Kanizer,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,10,31,417.07994047619,
Amber,Vredenburg,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women Pro/Cat 1/2/3 U23 19-22,13,15,486.5269047619,
Victoria,Kanizer,Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,22,25,589.74191182181,
Amber,Vredenburg,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women Pro/Cat 1/2/3 U23 19-22,6,15,399.45128571429,
Victoria,Kanizer,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,19,27,535.63941112351,
Victoria,Kanizer,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,5,42,409.48174074074,
Victoria,Kanizer,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,21,53,470.96107692308,
Victoria,Kanizer,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,3,37,409.58118518519,
Victoria,Kanizer,Road America Road Race,2014-06-25,Women Cat 3/4  ,19,39,493.57818421053,
Karen,Brocket,Tour of Kansas City Day 1,2014-06-21,Women Cat 3/4  ,2,14,457.79236111111,
Amber,Vredenburg,PURE Driveway Series,2014-06-19,Women  Pro 1/2/3,3,12,428.302,
Victoria,Kanizer,Speedwheel 2014,2014-06-12,Women Cat 1-23 Senior ,1,2,,
Katie,Clouse,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,1,23,373.4645,
Victoria,Kanizer,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,6,23,421.63518181818,
Karen,Brocket,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,14,23,498.70827272727,
Amber,Vredenburg,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,34,34,429.67881372549,
Katie,Clouse,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,1,29,385.322,
Victoria,Kanizer,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,3,29,399.58171428571,
Karen,Brocket,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,25,29,567.13335714286,
Amber,Vredenburg,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,36,52,429.69417391304,
Amelia,Tanner,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,38,52,439.98820289855,
Lvie,Crawford,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,45,52,481.16431884058,
Amber,Vredenburg,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,31,53,395.70388461538,
Lvie,Crawford,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,41,53,434.03967948718,
Amelia,Tanner,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,47,53,472.37547435897,
Karen,Brocket,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,19,25,536.42641666667,
Karen,Brocket,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,28,33,536.94336458333,
Amber,Vredenburg,PURE Driveway Series,2014-05-22,Women  Pro 1/2/3,4,11,466.61625,
Amelia,Tanner,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,19,33,411.64030208333,
Victoria,Kanizer,Velotek Grand Prix - Crit,2014-05-3,Women Cat 1/2/3 Senior 009-099,6,7,500.27066666667,
Victoria,Kanizer,Velotek Grand Prix - TT,2014-05-3,Women Cat 1/2/3 Senior 009-099,7,7,514.42161506644,
Victoria,Kanizer,Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,10,27,469.0894386173,
Karen,Brocket,Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,15,27,520.30341441743,
Victoria,Kanizer,Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,8,30,457.77484615385,
Karen,Brocket,Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,14,30,516.98,
Victoria,Kanizer,Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,9,32,452.1527,
Karen,Brocket,Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,19,32,564.0917,
Karen,Brocket,Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,19,32,572.01875556405,
Victoria,Kanizer,Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,21,32,594.33656907608,
Amelia,Tanner,Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,8,14,425.285,
Julyn,Aguila,2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 3 Open ,13,18,496.59661111111,
Julyn,Aguila,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 3,13,26,485.88714201882,
Julyn,Aguila,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 3,6,17,455.9733125,
Victoria,Kanizer,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 3,12,17,520.7866875,
Ingrid,*drexel clauthier,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,35,82,333.41203994112,
Ana,*teresa casas bouill,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,38,82,340.52116568064,
Ana,Teresa casas bouill,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,39,92,333.60972764228,
Ingrid,Drexel clauthier,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,44,92,333.60972764228,
Erika,Varela,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,86,92,446.00016666667,
Alexa,Perez,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,87,92,446.00016666667,
Ingrid,Drexel clauthier,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,22,98,298.46036231884,
Ana,Teresa casas bouill,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,38,98,344.56867753623,
Erika,Varela,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,52,98,344.56867753623,
Alexa,Perez,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,75,98,407.22869565217,
Andrea,Villarreal,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,95,98,459.24833333333,
Brenda,Villarreal,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,96,98,459.24833333333,
Erika,Varela,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,16,109,290.64480272109,
Ana,Teresa casas bouill,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,40,109,322.93740136054,
Ingrid,Drexel clauthier,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,52,109,365.67760544218,
Alexa,Perez,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,86,109,432.16236734694,
Brenda,Villarreal,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,93,109,432.16236734694,
Andrea,Villarreal,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,94,109,432.16236734694,
Karla,Lopez,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,103,109,450.20823129252,
Lvie,Crawford,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,104,109,450.20823129252,
Ana,Teresa casas bouill,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,56,113,353.42007440476,
Ingrid,Drexel clauthier,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,61,113,364.01970238095,
Erika,Varela,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,62,113,366.13962797619,
Brenda,Villarreal,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,99,113,444.576875,
Karla,Lopez,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,108,113,463.65620535714,
Alexa,Perez,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,109,113,465.77613095238,
Andrea,Villarreal,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,111,113,470.01598214286,
Lvie,Crawford,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,113,113,474.25583333333,
Erika,Varela,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,18,116,294.09502076539,
Ingrid,Drexel clauthier,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,38,116,328.14379112374,
Ana,Teresa casas bouill,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,50,116,348.57305333875,
Alexa,Perez,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,101,116,433.69497923461,
Brenda,Villarreal,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,105,116,444.76082960107,
Lvie,Crawford,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,112,116,454.12424144961,
Andrea,Villarreal,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,115,116,454.12424144961,
Karla,Lopez,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,116,116,460.93399552128,
Erika,Varela,San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,26,45,404.12201274614,
Amber,Vredenburg,San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,40,45,450.85418069264,
Erika,Varela,San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,26,44,365.07835154416,
Amber,Vredenburg,San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,44,44,446.32181018169,
Victoria,Kanizer,NWA Spring Classic Road Race,2014-03-30,Women Cat1/2/3 Open  ,3,4,,
Erika,Varela,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,6,89,278.50554901961,
Andrea,Villarreal,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,38,89,383.17252941176,
Alexa,Perez,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,59,89,437.14144117647,
Karla,Lopez,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,62,89,461.67276470588,
Amber,Vredenburg,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,63,89,464.94360784314,
Amelia,Tanner,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,89,89,487.83950980392,
Erika,Varela,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,42,105,367.87610208351,
Amber,Vredenburg,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,77,105,454.36158177547,
Lvie,Crawford,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,90,105,486.48475994677,
Karla,Lopez,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,91,105,488.95577365225,
Andrea,Villarreal,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,92,105,491.42678735774,
Alexa,Perez,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,95,105,498.83982847419,
Brenda,Villarreal,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,96,105,501.31084217968,
Amelia,Tanner,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,98,105,506.25286959064,
Sara,Youmans,Mason Lake Road Race Series,2014-03-23,Women Cat 1/2  ,12,12,465.6285,
Lvie,Crawford,Ontario Series 3,2014-03-23,Women Cat 1/2/3 Senior OPEN,9,10,479.72765819409,
Amelia,Tanner,Ontario Series 3,2014-03-23,Women Cat 3/4 Senior OPEN,1,14,390.2095,
Amelia,Tanner,Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,5,24,378.38339282445,
Lvie,Crawford,Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,15,24,504.40711736095,
Karen,Brocket,Spring Fling Crit Series,2014-03-22,Women Cat 1/2/3/4  ,8,13,547.51775,
Victoria,Kanizer,Delray Beach Twilight Festival,2014-03-22,Women Cat 1-3,5,5,,
Sara,Youmans,Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,1,20,334.02166666667,
Zane,Torre,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,26,71,368.04241975309,
Alexa,Perez,Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,14,31,369.80702222222,
Amber,Vredenburg,Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,23,31,420.08542222222,
Alexa,Perez,Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,14,31,369.80702222222,
Amber,Vredenburg,Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,23,31,420.08542222222,
Zane,Torre,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,50,71,410.09276283382,
Zane,Torre,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,1,70,280.704,
Alexa,Perez,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,19,50,375.49712666667,
Amber,Vredenburg,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,21,50,382.93223333333,
Amelia,Tanner,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,27,50,405.23755333333,
Victoria,Kanizer,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,39,50,449.84819333333,
Andrea,Villarreal,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,44,50,468.43596,
Karla,Lopez,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,50,50,490.74128,
Amber,Vredenburg,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,31,51,422.25652885684,
Andrea,Villarreal,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,38,51,451.9770567024,
Karla,Lopez,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,39,51,456.22284639462,
Alexa,Perez,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,40,51,460.46863608685,
Amelia,Tanner,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,43,51,473.20600516352,
Brenda,Villarreal,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,44,51,477.45179485574,
Victoria,Kanizer,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,48,51,494.43495362463,
Sara,Youmans,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,50,51,502.92653300908,
Sara,Youmans,Icebreaker Time Trial,2014-03-1,Women Cat 1/2  ,2,10,347.98203019037,
Julyn,Aguila,Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 3  ,1,11,377.15443787238,
Mackenzie,Lemieux,Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 3  ,3,11,404.39681573114,
Jessica,Bonilla,Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 3  ,6,11,445.26038251927,
Amelia,Tanner,Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 3  ,7,11,458.88157144865,
Lvie,Crawford,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,46,46,517.77723958322,
Jessica,Bonilla,Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 3  ,2,11,384.05746666667,
Julyn,Aguila,Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 3  ,3,11,400.6231,
Mackenzie,Lemieux,Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 3  ,6,11,450.32,
Amelia,Tanner,Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 3  ,9,11,500.0169,
Lvie,Crawford,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,42,46,492.59144565217,
Julyn,Aguila,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,2,14,381.38310821178,
Mackenzie,Lemieux,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,3,14,394.97176031841,
Amelia,Tanner,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,6,14,435.73771663829,
Jessica,Bonilla,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,7,14,449.32636874492,
Victoria,Kanizer,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,13,14,530.8582813847,
Lvie,Crawford,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,46,49,471.59077083333,
Julyn,Aguila,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,1,15,363.31264108414,
Amelia,Tanner,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,4,15,406.31803925571,
Mackenzie,Lemieux,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,8,15,463.65857015114,
Jessica,Bonilla,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,9,15,477.99370287499,
Victoria,Kanizer,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,15,15,564.00449921813,
Lvie,Crawford,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,50,52,508.31357844368,
Victoria,Kanizer,Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Cat3/4  ,12,16,572.40758754009,
Victoria,Kanizer,Iris Stagner Memorial Stage Race,2014-02-16,Women Cat3/4  ,12,16,569.92564769867,
Zane,Torre,Pine Flat Road Race,2014-02-16,Men Cat 3  ,19,49,357.99641666667,
Victoria,Kanizer,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4  ,16,20,610.70106870267,
Victoria,Kanizer,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4  ,15,19,598.12675925926,
Zane,Torre,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,34,44,400.51703857777,
Victoria,Kanizer,Super Poke State Road Race,2013-09-7,Women Cat 3 Senior,3,3,,
Danielle,Mullis,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Women CAT 3,1,5,,
Karen,Brocket,THF Realty Gateway Cup,2013-09-2,Women 3/4,15,27,510.1449689509,
Victoria,Kanizer,THF Realty Gateway Cup,2013-09-2,Women 3/4,18,27,537.6698758036,
Victoria,Kanizer,THF Realty Gateway Cup,2013-09-2,Women 3/4,11,32,478.86644444444,
Karen,Brocket,THF Realty Gateway Cup,2013-09-2,Women 3/4,32,32,618.95137777778,
Karen,Brocket,THF Realty Gateway Cup,2013-09-1,Women 3/4,11,31,473.70485714286,
Victoria,Kanizer,THF Realty Gateway Cup,2013-09-1,Women 3/4,18,31,541.10635714286,
Karen,Brocket,THF Realty Gateway Cup,2013-08-31,Women 3/4,13,35,487.40107843137,
Victoria,Kanizer,THF Realty Gateway Cup,2013-08-31,Women 3/4,17,35,515.05621568627,
Karen,Brocket,THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,16,26,523.16984615385,
Victoria,Kanizer,THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,19,26,549.26211538462,
Danielle,Mullis,Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 15-18,7,13,451.565,
Danielle,Mullis,Birmingham Bike Festival,2013-08-25,Women PRO-1-2-3,2,9,416.57708348473,
Danielle,Mullis,Delta Subaru Gaslight Criterium,2013-08-18,Women Junior  15-16,1,3,,
Danielle,Mullis,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,2,17,381.9368125,
Danielle,Mullis,Gaslight Cycling Clinic,2013-08-17,Women Junior  15-16,1,3,,
Danielle,Mullis,Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,2,17,381.9368125,
Victoria,Kanizer,Tour de Trykes Twilght Criterium,2013-08-17,Women Cat 1-2-3-4 Senior,7,9,550.689,
Karen,Brocket,Missouri State Championship Criterium,2013-08-11,Mixed  Juniors 17-18,1,2,,
Karen,Brocket,Missouri State Championship Criterium,2013-08-11,Women Open,6,9,513.795,
Amelia,Tanner,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,2,32,362.15466894762,
Victoria,Kanizer,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,27,32,598.78550103968,
Amelia,Tanner,Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,12,27,454.55305128205,
Victoria,Kanizer,Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,20,27,516.12084615385,
Madeleine,Boutet,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,45,71,402.94028571429,
Madeleine,Boutet,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,66,71,535.041,
Danielle,Mullis,Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3 Senior,9,18,445.21089158537,
Danielle,Mullis,Cherry-Roubaix Criterium,2013-06-15,Women Cat 3 Senior,1,13,394.79383333333,
Danielle,Mullis,Cherry-Roubaix Criterium,2013-06-15,Women Cat 1/2/3/4/5 Junior 15 16,1,5,,
Julyn,Aguila,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,7,60,425.79050081362,
Jessica,Bonilla,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,21,60,491.40344462525,
Lucia,Carreno,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,30,60,533.58319421844,
Karen,Brocket,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,34,60,552.32974959319,
Jessica,Bonilla,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,1,85,358.99074461455,
Jessica,Bonilla,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,2,85,358.99074461455,
Julyn,Aguila,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,13,85,412.175772631,
Julyn,Aguila,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,14,85,412.175772631,
Lucia,Carreno,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,62,85,624.91588469684,
Karen,Brocket,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,66,85,642.644227369,
Julyn,Aguila,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,141,178,288.95916666667,
Jessica,Bonilla,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,145,178,294.1625,
Karen,Brocket,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,146,178,295.46333333333,
Lucia,Carreno,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,147,178,296.76416666667,
Danielle,Mullis,Das Tour De Frankemuth,2013-05-25,Women PRO/1/2/3,5,18,411.78496892691,
Rebecca,Israel,Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,24,29,587.78832142857,
Danielle,Mullis,Waterford Hills Wednesday Night Race Series,2013-05-8,Women Cat 4/5 B Race,2,2,,
Amelia,Tanner,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,19,38,434.09254385965,
Danielle,Mullis,Cone-Azalia Classic Road Race,2013-05-5,Women Cat 1/2/3 SENIOR,1,7,375.1313339389,
Amelia,Tanner,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 15-16,1,2,,
Danielle,Mullis,Willow Time Trial,2013-04-27,Junior Women 15-18 Junior Women 15,2,4,,
Amelia,Tanner,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,7,24,448.34538402573,
Danielle,Mullis,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,16,24,507.69969277941,
Karen,Brocket,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,20,24,534.07938555883,
Amelia,Tanner,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,5,14,428.71322727439,
Danielle,Mullis,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,9,14,482.71812121545,
Karen,Brocket,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,11,14,509.72056818597,
Danielle,Mullis,Fisk Knob Time Trial,2013-04-14,Women CAT,3,13,503.90422496222,
Danielle,Mullis,Fisk Knob Time Trial,2013-04-14,Men CAT,13,56,409.60215375652,
Amelia,Tanner,Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,17,28,433.06883333333,
Danielle,Mullis,Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,22,28,470.26591666667,
Rebecca,Israel,Rosena Ranch II,2013-04-6,Women Cat 1/2/3/4/5 Junior 15-18,5,9,577.7,
Rebecca,Israel,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 1/2/3/4/5 Junior 15-18,2,2,,
Broderick,Hartley,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,58,60,411.15804802619,
Danielle,Mullis,Waterford Hills Training Series,2013-03-30,Women Cat 3/4 B Race,1,2,,
Danielle,Mullis,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,76,78,494.52461538462,
Danielle,Mullis,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,28,52,459.29182412235,
Karen,Brocket,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,46,52,474.07499304402,
Zane,Torre,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,28,98,397.21030938586,
Danielle,Mullis,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,24,46,414.75960924268,
Karen,Brocket,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,41,46,465.59879216927,
Danielle,Mullis,Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,20,31,432.70272741905,
