First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caroline,Brown,Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,25,26,472.38996745562,
Grant,Gumina,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,44,62,523.2755346893,
Dale,Harless,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,52,62,578.83633672325,
Kyle,Peterek,Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,11,29,393.69342857143,
Scott,Musgrove,Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,19,29,432.82657142857,
Nicholas,Mendenhall,Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,22,29,447.5015,
Nathaniel,Bean,Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,28,29,476.85135714286,
Paul,Gilbert,Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,46,57,552.86169642857,
Paul,Gilbert,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,16,75,424.28290856867,
Alex,Aguinaldo,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,17,75,426.90519493313,
Grant,Gumina,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,47,75,500.32921313786,
Samuel,Welch,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,60,75,563.26408588477,
Kyle,Peterek,Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,3,26,354.49407692308,
Scott,Musgrove,Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,8,26,380.57176923077,
Jason,Connell,Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,13,26,406.64946153846,
Will,Harrison,Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,14,26,453.58930769231,
James,Mckee,Pacific Raceways Road Series,2018-04-24,Men Masters Open,21,53,422.094,
Kyle,Peterek,Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,2,21,331.5222,
Scott,Musgrove,Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,12,21,401.33086666667,
Nicholas,Mendenhall,Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,16,21,429.25433333333,
James,Mckee,Pacific Raceways Road Series,2018-04-10,Men Masters Open,16,31,435.93,
Brian,Mccleerey,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,3,60,350.69708888889,
Samuel,Welch,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,4,60,354.6913,
Alex,Aguinaldo,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,8,60,370.66814444444,
Grant,Gumina,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,13,60,390.6392,
Samuel,Welch,Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,17,63,415.08786496571,
Joel,Lentz,Independence Valley Road Race,2018-03-24,Men Senior Cat 3,36,38,478.82715625,
Samuel,Welch,Tour de Dung #2,2018-03-17,Men Senior Cat 5,3,41,365.21521140389,
Samuel,Welch,Tour de Dung #1,2018-03-10,Men Senior Cat 5,9,40,431.31257389706,
Will,Harrison,WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 4/5,3,20,384.24872414874,
Caroline,Brown,Pacific Raceways Road Series,2017-08-8,Men Cat 1/2/3,10,17,412.30091666667,
Dale,Harless,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 60+ Open,14,14,603.30664285714,
Scott,Renda,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 4/5,15,26,566.95779292929,
Austin,Guyette,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,4,23,361.67090806878,
Theo,Arden,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,18,23,485.19637037037,
Nathaniel,Bean,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,22,23,502.79796296296,
Will,Harrison,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,2,21,366.33630520833,
Bob,Bautista,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,10,21,445.69608020833,
Daniel,Fealk,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,14,21,485.37596770833,
Greg,Arden,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,10,27,414.68367948718,
Greg,Arden,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,22,36,412.98468095881,
Caroline,Brown,Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,5,22,344.30534997896,
Will,Harrison,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,1,30,353.72250457912,
Will,Harrison,Ballard Criterium,2017-06-10,Men Senior Cat 4,2,49,373.88850444014,
Dale,Harless,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 70-74 Masters,13,15,600.76474611458,
Peter,Miller,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,7,34,337.08258876538,
Theo,Arden,NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,3,18,355.58125,
Theo,Arden,NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,1,33,379.60433333333,
Will,Harrison,Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,1,37,375.14183333333,
Nathaniel,Bean,Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,4,38,379.76292982456,
Peter,Beels,Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,26,28,499.35807142857,
Nicholas,Mendenhall,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,11,41,445.83952380952,
Aaron,Jones,Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,4,26,379.876,
Daniel,Fealk,Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,9,26,418.83377777778,
Caroline,Brown,Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,2,42,324.97992063492,
Peter,Beels,Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,436.9738015873,
Nicholas,Mendenhall,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,4,33,377.269375,
Reid,Hellekson,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,10,52,413.94778846154,
Jeff,Zeunert,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,20,52,453.28144230769,
Brennan,Hodgins,Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,6,31,472.68961111111,
Adrian,Magun,Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,14,31,599.95311111111,
Nathaniel,Bean,Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,25,31,599.95311111111,
Kurt,Litsinger,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,18,33,431.74937777778,
Wayne,Brown,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,11,36,349.78418203592,
Reid,Hellekson,Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,5,41,398.99426666667,
Nathaniel,Bean,Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,39,41,,
Daniel,Olsen,Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,11,22,377.76239393939,
Steve,Walker,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,35,38,409.67250482878,
Glenn,Brihagen,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,10,32,462.57600217943,
Alexander,Perezpaz,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,38,66,487.9684359904,
Steve,Walker,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,33,35,434.84490909091,
Glenn,Brihagen,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 40+ Cat 4/5,12,24,481.65,
Alexander,Perezpaz,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,40,60,492.97554012346,
Steve,Walker,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,22,36,358.56567265568,
Glenn,Brihagen,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,18,27,506.04288469475,
Alexander,Perezpaz,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,38,65,467.40708333333,
Steve,Walker,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,34,36,381.77551363599,
Glenn,Brihagen,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 40+ Cat 4/5,9,26,447.37622436429,
Alexander,Perezpaz,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,35,65,464.207875,
Glenn,Brihagen,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,35,54,473.10077707738,
Reid,Hellekson,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Alexander,Perezpaz,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Daniel,Olsen,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,17,40,367.70378769816,
Reid,Hellekson,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,8,72,422.04555555556,
Alexander,Perezpaz,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,51,72,548.56407407407,
Nathaniel,Bean,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,52,72,,
Hani,Atassi,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,52,72,,
Jim,Englert,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,4,29,389.88858974359,
Peter,Miller,Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,22,29,487.80913330239,
Peter,Miller,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,4,21,323.37412679934,
Jim,Englert,Georgetown Criterium,2015-07-12,Men Senior Cat 4,21,40,516.24556424951,
Jim,Englert,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,24,69,447.286875,
Jim,Englert,Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,22,36,485.79637224639,
Jim,Englert,Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,21,38,468.95,
Jim,Englert,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,32,45,498.03347537745,
Jim,Englert,Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,32,45,507.2187730208,
Bill,Serantoni,Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,10,26,438.58674217105,
Peter,Miller,Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,7,40,318.80731688323,
Mark,Franks, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,52,63,355.71995689655,
Dale,Harless, Masters Road Nationals - Crit,2014-09-6,Men Master 70-74,11,13,776.9887231854,
Mark,Franks, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,52,79,375.65363278013,
Mark,Franks, Masters Road Nationals - TT,2014-09-3,Men Master 50-54,27,38,370.19552099623,
Dale,Harless, Masters Road Nationals - TT,2014-09-3,Men Master 70-74,11,14,653.16162968376,
Alex,Telitsine,OBRA TT,2014-08-9,Men Category 1/2,8,8,185.419,
Kurt,Litsinger,Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,19,30,448.70191071429,
Conrad,Steffens,Boston Harbor Circuit Race ,2014-08-9,Men Master 50+ Open,10,15,448.71811457902,
Conrad,Steffens,Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3/4 Masters 50+ (26.5` Miles),3,6,,
Conrad,Steffens,Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),8,31,378.04055555556,
Conrad,Steffens,Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),4,43,353.24197700295,
Conrad,Steffens,Pacific Raceways Kermesse,2014-07-27, Masters 50+   (30 Miles),2,10,393.09743407171,
Conrad,Steffens,Georgetown Criterium,2014-07-20,Men Master 50+,14,24,423.54153567196,
David,Mckinnie,Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,22,27,496.17595672201,
David,Mckinnie,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,23,29,483.75,
David,Mckinnie,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,24,29,495.2998452381,
Kurt,Litsinger,Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,34,35,472.06316666667,
Kurt,Litsinger,Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,27,54,405.95008333333,
Kurt,Litsinger,Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,31,36,462.99928571429,
Kurt,Litsinger,Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,31,39,479.4860745614,
Kurt,Litsinger,Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,25,39,418.09093700584,
Kurt,Litsinger,Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,25,57,434.5950625,
Michael,Walsh,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,49,64,359.01197333025,
Kurt,Litsinger,Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,42,44,464.03002110683,
Michael,Walsh,Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,16,30,281.08006060606,
Jeffrey,Neubert,Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,18,28,534.53129207007,
Kurt,Litsinger,Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,27,29,467.94746105931,
Michael,Walsh,Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,16,30,286.44461739271,
Jeffrey,Neubert,Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,18,28,523.07692307692,
Kurt,Litsinger,Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,27,29,467.94746105931,
Kurt,Litsinger,Tour de Dung #1,2014-03-8,Men Cat 3  ,67,67,462.654,
Dale,Harless,Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,31,32,526.75220254869,
Joseph,Hall,Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 35-39,5,8,456.51503159984,
Dale,Harless,Icebreaker Time Trial,2014-03-1,Men Master 50+,29,33,574.43058731263,
Dale,Harless,McDowell Mountain Circuit Race,2014-02-16,Men master 70+,3,4,,
Dale,Harless,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,7,11,526.1783057971,
Dale,Harless,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 70-74,5,13,548.47333505316,
Jeff,Pfost,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,17,22,427.2478896624,
Greg,Arden,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,28,30,449.77205853202,
Dale,Harless,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 70-74,14,20,646.58025849603,
Alex,Telitsine,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,27,30,318.21276823725,
Kurt,Litsinger,Pacific Raceways Kermesse,2013-08-26,Men Pro/Cat 1/2/3 Senior,6,7,494.39080118529,
Chad,Sullivan,Pacific Raceways Kermesse,2013-08-26,Men Cat 2/3/4/5 Masters 35+,11,14,417.177,
Alex,Telitsine,Wildcat Mtn Uphill Challenge,2013-08-25,Senior Men 1/2,3,3,,
Zack,Hewell,Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,7,26,437.70959316599,
Dale,Harless,Gresham Criterium,2013-08-17,Masters 40+ Category 4/5,9,10,495,
John,Alving,Pacific Raceways Kermesse,2013-08-12,Mixed Cat 2/3/4/5 Masters 35+,5,19,360.06991534392,
Chad,Sullivan,Pacific Raceways Kermesse,2013-08-12,Mixed Cat 2/3/4/5 Masters 35+,15,19,426.73658201058,
Alex,Telitsine,OBRA Time Trial,2013-08-4,Men 1/2,9,10,224.9206,
Kenneth,Ramirez,Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Master 35+,11,12,583.1868378079,
Kurt,Litsinger,Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3 Senior,7,13,402.73126666667,
Kenneth,Ramirez,Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 35+,23,24,453.62779697713,
Dale,Harless,Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,20,23,494.08775757576,
Dale,Harless,Redmond Downtown Criterium ,2013-07-13,Men Category 4/5,12,13,450,
Dale,Harless,Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 4/5,11,14,478.92857142857,
Donald,Perry,Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,36,50,465.29553174603,
Alexander,Perezpaz,Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,25,27,584.6429265,
Alexander,Perezpaz,Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,26,39,535.17183928571,
Dale,Harless,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4/5 Master 60+,6,10,549.135,
Neil,Mccurdy,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,44,44,532.19083333333,
Kenneth,Ramirez,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,34,42,538.62548148148,
Dale,Harless,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,40,42,553.78400925926,
Kurt,Litsinger,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,33,54,427.56181818182,
Bill,Booth,Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,16,56,257.18860544218,
Jason,Cemanski,Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,21,56,286.73738095238,
Travis,Biechele,Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,37,56,286.73738095238,
Mark,Franks,Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,45,56,286.73738095238,
Alex,Telitsine,Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,49,56,286.73738095238,
Greg,Arden,Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,12,26,339.8027511507,
Marcus,Nedelmann,Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,19,26,390.99652991831,
Todd,Baumeister,Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,21,26,390.99652991831,
Mark,Franks,Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,35,57,284.78522363789,
Alex,Telitsine,Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,36,57,287.12154561113,
Travis,Biechele,Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,45,57,308.14844337037,
Bill,Booth,Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,50,57,317.49373126336,
Jason,Cemanski,Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,51,57,317.49373126336,
Greg,Arden,Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,13,22,315.00310804165,
Marcus,Nedelmann,Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,21,22,370.6720268055,
Bill,Booth,Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,24,57,237.59718766391,
Jason,Cemanski,Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,25,57,240.3249236354,
Alex,Telitsine,Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,30,57,253.96360349286,
Travis,Biechele,Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,37,57,273.05775529331,
Mark,Franks,Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,46,57,297.60737903674,
Todd,Baumeister,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,12,27,288.83230910898,
Greg,Arden,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,17,27,319.77653633653,
Marcus,Nedelmann,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,19,27,332.15422722754,
Wayne,Brown,Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,62,68,553.72912878788,
Bill,Booth,Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,32,58,262.3746586884,
Travis,Biechele,Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,40,58,281.63158688397,
Mark,Franks,Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,50,58,303.02817376794,
Jason,Cemanski,Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,51,58,306.23766180054,
Alex,Telitsine,Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,52,58,306.23766180054,
Greg,Arden,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,19,28,337.96363982845,
Marcus,Nedelmann,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,21,28,350.78025751639,
Todd,Baumeister,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,23,28,363.59687520433,
Mark,Franks,Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,20,38,300.27398333333,
Dale,Harless,RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4/5 Master 60+,10,11,575.03046859514,
Alex,Telitsine,Mary's Peak Hillclimb,2013-06-8,Senior Men,9,9,280.87,
John,Grandits,Mary's Peak Hillclimb,2013-06-8,Category 4/5 Men,3,16,389.62519412879,
Kurt,Litsinger,Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,3,72,391.85355,
Eric,Cranfield,Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,58,72,514.60716666667,
Dale,Harless,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 60+,14,15,640.3086860115,
Mark,Fry,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,33,44,392.82904850634,
Bill,Serantoni,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,8,17,395.17623543106,
Eric,Cranfield,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,12,43,391.86816515464,
John,Grandits,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,22,43,446.08232550045,
Mark,Fry,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,33,55,391.32993939394,
Bill,Serantoni,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,9,18,431.11,
John,Grandits,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,12,47,396.03106181416,
Eric,Cranfield,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,17,47,420.71553090708,
Bill,Serantoni,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,9,18,410.81072426194,
Mark,Fry,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,20,59,327.16673987674,
Eric,Cranfield,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,10,55,358.00479040749,
John,Grandits,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,43,55,487.05633673157,
Bill,Serantoni,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,9,18,391.15848148148,
Eric,Cranfield,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,32,54,464.37673076923,
John,Grandits,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,46,54,517.2375,
Mark,Franks,Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,19,46,285.25111111111,
Jason,Spears,Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,70,79,469.98566666667,
Alexander,Perezpaz,Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,46,58,513.10361986259,
Morgan,Simon,Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,57,58,536.59630359067,
Alex,Telitsine,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,23,47,258.60574408431,
Dale,Harless,Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,24,30,490.36718105811,
Bill,Serantoni,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,33,35,462.54342366706,
Mark,Franks,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,6,32,335.68911111111,
Bill,Serantoni,Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,26,28,408.19148148148,
Dale,Harless,Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Masters 40-49,18,21,576.0658,
Dale,Harless,Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Masters 40-49,12,14,556.98103918453,
Alex,Telitsine,Deschutes River Valley TT Festival,2013-04-28,Men 1/2,2,3,,
Alex,Telitsine,Deschutes River Valley TT Festival,2013-04-27,Men 1/2,2,3,,
Jason,Spears,Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,47,55,440.86316666667,
Peter,Miller,Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,1,53,329.885,
Marcus,Nedelmann,Olympic View Road Race ,2013-04-27,Men Cat 1/2/3 Master 35+,14,19,403.119,
Victor,Yagi,Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,32,41,519.1895,
Eric,Cranfield,Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,15,32,500,
Paul,Tassin,Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,26,32,585.64953571429,
Dale,Harless,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 70-74,2,4,,
Rick,Birdsey,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,7,55,364.98380673294,
Richard,Barnwell,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,9,55,374.43005042928,
John,Alving,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,25,55,450,
Morgan,Simon,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,28,55,464.16936554451,
Todd,Baumeister,Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,15,22,285.70992208333,
Travis,Biechele,Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,16,22,293.97490909722,
Bill,Booth,Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,22,22,310.504883125,
Mark,Fry,Ronde van Palouse,2013-04-13,Men Senior Cat 3,5,13,369.08962191849,
Jason,Connell,Ronde van Palouse,2013-04-13,Men Senior Cat 3,12,13,495.69304109718,
Peter,Banko,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 50-59,4,17,362.96405404625,
Morgan,Simon,University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,9,32,418.57224417281,
Paul,Tassin,Vance Creek Road Race,2013-04-6,Men Senior Cat 5,24,40,545.79440362359,
Bill,Serantoni,Vance Creek Road Race,2013-04-6,Men Masters Cat 1/2/3/4/5 50+,10,19,424.7220952381,
Kurt,Litsinger,Vance Creek Road Race,2013-04-6,Men Senior Cat 4,18,50,435.77431968426,
