Race Name,Race Date,Category Name,Place,Total Racers,Points
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,23,46,443.05567022521,
Bloomington Criterium - Illinois State Championship,2018-07-14,Women Masters 30+ Cat 1/2/3/4,1,4,,
Bloomington Criterium - Illinois State Championship,2018-07-14,Women Pro/Cat 1/2,1,2,,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,17,36,466.29753703704,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,16,41,445.27314468733,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,7,25,420.86276623565,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,2,25,386.41339015223,
Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,14,23,496.45293939394,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,3,29,392.30228571429,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,9,33,427.62241666667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,8,33,419.802875,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,15,38,456.74214912281,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,38,60,483.69822115385,
Bannock Street Criterium,2018-08-5,Women SW P-12,9,28,386.46372435897,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW P-12,12,14,474.80361111111,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,62,80,423.708425,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,65,67,466.34800982842,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,58,66,471.14890909091,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,60,62,433.70435483871,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,53,70,473.8325,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,33,75,391.9281981982,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,56,69,477.97577777778,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,44,62,442.47899444444,
Winfield Criterium,2018-09-9,Women Cat 1/2/3,2,6,435.037,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,23,38,482.3375428673,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,19,45,455.17705702018,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,DNF,43,591.00237777778,
Hammond Region Riot,2019-05-11,Men Women Cat 1/2/3,4,7,524.26,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,11,48,339.51701587302,
Hammond Region Riot,2019-05-11,Men  Cat 3,34,37,508.83309803922,
Fox River Omnium,2019-05-19,Women Masters 30+ Cat/1/2/3/4,1,8,422.82,
Fox River Omnium,2019-05-19,Women Cat 1/2/3,8,13,453.46900367383,
Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,16,24,465.43425,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,DNF,33,535.15365384615,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,17,27,468.476,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,23,34,464.44844117647,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,23,32,526.48885714286,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,22,35,474.58717647059,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,DNF,107,526.04048611111,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Master 40+,2,10,402.4552,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,67,111,449.33648,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Master 40+,4,11,452.1225,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,33,57,447.76979775378,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,37,56,475.35511904762,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,DNF,51,502.5245,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,41,51,491.6095,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,37,57,469.25148,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,51,57,502.63327380952,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,37,48,469.3225,
Tour of Lawrence,2019-07-4,Women Masters 40-49 Cat 1/2/3/4,2,5,,
Tour of Lawrence,2019-07-4,Women Pro/Cat 1/2/3,7,15,464.86938095238,
Tour of Lawrence,2019-07-5,Women Masters 40-49 Cat 1/2/3/4,1,4,,
Tour of Lawrence,2019-07-5,Women Pro/Cat 1/2/3,3,12,427.18285548039,
Tour of Lawrence,2019-07-6,Women Masters 40-49 Cat 1/2/3/4,3,7,457.886,
Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,4,17,430.6928125,
Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,8,16,478.15247916667,
Tour of Lawrence,2019-07-7,Women Masters 40-49 Cat 1/2/3/4,1,7,432.225,
Bicycle Blues and BBQ TT,2019-07-13,Women P/1/2/3,10,13,487.10390890607,
Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,7,23,430.5416,
Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,12,18,463.9271496934,
Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,9,20,446.42570286452,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,28,40,457.01297380376,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,3,43,396.65742063492,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,5,41,389.02500363681,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,6,30,409.94803571429,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,11,30,458.5365,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,3,36,406.44888888889,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,19,40,476.9405,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,12,47,427.78517391304,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,WoMen Fixed Gear,8,18,473.46628806584,
The Gateway Cup,2019-09-2,Women  Pro/1/2,37,44,512.48983333333,
Winfield Criterium ,2019-09-7,Women Pro 1/2,1,4,,
