First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dallas,Handy,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,22,36,417.81817078224,
Brandon,Freyer,Tour of Somerville,2015-05-25,Men Cat 2,66,68,393.59351200643,
Brandon,Freyer,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,74,84,335.08632539683,
Carter,Harris,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,2,41,309.75425490196,
Forrest,Howard,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,4,41,312.69543137255,
Joshua,Brown,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,25,41,343.57778431373,
Carter,Harris,Falls Lake Road Race,2015-05-16,Men  pro/1/2,2,41,309.75425490196,
Forrest,Howard,Falls Lake Road Race,2015-05-16,Men  pro/1/2,4,41,312.69543137255,
Joshua,Brown,Falls Lake Road Race,2015-05-16,Men  pro/1/2,25,41,343.57778431373,
Michael,Potter,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,1,36,334.60816666667,
Tyler,Dishmon,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,10,36,383.680025972,
Dallas,Handy,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,13,36,400.03731240711,
Jonathan,Taylor,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,66,90,327.30192592593,
Billy,Raynor,Park Circle Criterium,2015-04-28,Men PRO/1/2,70,77,335.01641666667,
Jonathan,Taylor,Brick City Criterium,2015-04-26,Men pro/1/2,5,33,260.560375,
George,Garvick,Belmont Criterium,2015-04-12,Men pro/1/2,32,76,268.895,
Joshua,Brown,Belmont Criterium,2015-04-12,Men pro/1/2,35,76,276.28290322581,
David,Walls,Belmont Criterium,2015-04-12,Men 2/3,11,45,305.61234906651,
Justin,Evans,Belmont Criterium,2015-04-12,Men 2/3,31,45,384.81638053285,
David,Walls,Dilworth Criterium,2015-04-11,Men pro/1/2,8,66,260.32764,
Joshua,Brown,Dilworth Criterium,2015-04-11,Men pro/1/2,36,66,331.60686666667,
Jonathan,Taylor,Dilworth Criterium,2015-04-11,Men pro/1/2,45,66,354.51804666667,
Billy,Raynor,Dilworth Criterium,2015-04-11,Men pro/1/2,52,66,374.88354,
Tyler,Dishmon,Novant Health Invitational Criterium,2015-04-11,Men OPEN,33,55,425.78604367903,
Devin,Reavis,Fort McClellan Road Race,2015-03-29,Men Pro-12,40,129,352.49871527778,
David,Walls,Sunny King Criterium,2015-03-28,Men 17-18 Junior,2,10,303.758,
David,Walls,Sunny King Criterium,2015-03-28,Men Cat 2,12,43,290.36883342741,
Devin,Reavis,Sunny King Criterium,2015-03-28,Men Cat 2,20,43,331.98627573534,
Billy,Raynor,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,37,55,357.48306666667,
Carter,Harris,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,41,55,374.959025,
Jonathan,Taylor,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,43,55,374.959025,
Miles,Hubbard,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,46,55,374.959025,
Brandon,Freyer,CRCA Grant's Tomb Criterium,2015-03-14,Men 123,30,40,348.23174074074,
Brandon,Freyer,CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,15,28,,
Dallas,Handy,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,13,34,359.218375,
George,Garvick,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,7,28,282.60318181818,
Miles,Hubbard,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,10,64,239.77852173913,
Forrest,Howard,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,14,64,252.58608695652,
George,Garvick,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,27,64,294.21067391304,
Devin,Reavis,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,32,64,310.22013043478,
Joshua,Brown,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,46,64,361.45039130435,
Brandon,Freyer,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,58,64,361.45039130435,
David,Walls,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,3,25,312.59318181818,
Michael,Potter,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,4,25,320.57893939394,
Carter,Harris,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,5,25,328.5646969697,
George,Garvick,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,17,73,262.15634615385,
Devin,Reavis,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,18,73,264.54321153846,
Forrest,Howard,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,25,73,281.25126923077,
Miles,Hubbard,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,26,73,283.63813461538,
Joshua,Brown,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,36,73,,
Brandon,Freyer,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,49,73,,
David,Walls,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,1,24,296.05216666667,
Michael,Potter,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,4,24,319.99975757576,
Carter,Harris,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,14,24,399.82506060606,
Devin,Reavis,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,20,49,270.00348771598,
George,Garvick,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,21,49,274.76079017279,
Joshua,Brown,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,22,49,279.51809262959,
Forrest,Howard,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,36,49,,
Brandon,Freyer,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,37,49,,
Miles,Hubbard,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,41,49,369.90683930885,
Carter,Harris,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 3,1,18,282.29051460736,
Michael,Potter,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 3,3,18,304.00803211668,
David,Walls,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 3,4,18,314.86679087135,
Joshua,Brown,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,3,71,233.6709375,
Carter,Harris,SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,8,30,341.48819444444,
Jonathan,Taylor,SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,15,30,378.77272222222,
Tyler,Dishmon,SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,11,39,398.17771568627,
Forrest,Howard,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,12,52,266.11588888889,
Miles,Hubbard,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,21,52,304.13752777778,
Sean,Weddell,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,29,52,332.15347222222,
Brandon,Freyer,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,32,52,342.15916666667,
Billy,Raynor,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,33,52,342.15916666667,
Joshua,Brown,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,34,52,342.15916666667,
Justin,Evans,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,47,52,342.15916666667,
George,Garvick,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,48,52,342.15916666667,
Sean,Weddell,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,19,65,254.94252083333,
Miles,Hubbard,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,25,65,269.14858333333,
Brandon,Freyer,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,45,65,312.950609375,
Taylor,Little,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,50,65,324.78899479167,
Forrest,Howard,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,54,65,336.62738020833,
George,Garvick,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,56,65,341.362734375,
Billy,Raynor,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,62,65,359.1203125,
Jonathan,Taylor,SRS #5: Greenville Crit,2014-09-13,Men CAT 3,1,30,281.8515,
Carter,Harris,SRS #5: Greenville Crit,2014-09-13,Men CAT 3,25,30,400.9611,
Tyler,Dishmon,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,22,37,453.45586111111,
Billy,Raynor,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,51,56,377.39916666667,
Forrest,Howard,Grant Park Criterium,2014-08-17,Men PRO 1/2,18,55,260.42252859222,
Chad,Capobianco,Grant Park Criterium,2014-08-17,Men PRO 1/2,47,55,345.61405775935,
Forrest,Howard,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,15,56,247.69816666667,
Chad,Capobianco,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,36,56,306.98091666667,
Forrest,Howard,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,15,68,263.14155555556,
Miles,Hubbard,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,28,68,296.47488888889,
Brandon,Freyer,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,44,68,327.03044444444,
George,Garvick,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,45,68,327.03044444444,
Taylor,Little,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,52,68,327.03044444444,
Billy,Raynor,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,57,68,327.03044444444,
Sean,Weddell,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,60,68,327.03044444444,
Joshua,Brown,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,67,68,327.03044444444,
Jonathan,Taylor,SRS #4: Knox Road Race,2014-08-10,Men CAT 3,15,35,430.015875,
Carter,Harris,SRS #4: Knox Road Race,2014-08-10,Men CAT 3,29,35,456.3788125,
Joshua,Detwiler,SRS #4: Knox Road Race,2014-08-10,Men CAT 3,34,35,456.3788125,
George,Garvick,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,13,60,237.46314814815,
Forrest,Howard,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,28,60,278.16287654321,
Billy,Raynor,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,52,60,352.29452469136,
Brandon,Freyer,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,55,60,359.56233333333,
Dallas,Handy,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,3,17,368.752,
Tyler,Dishmon,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,6,17,399.861,
Joshua,Detwiler, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,44,48,431.628,
Joshua,Detwiler, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,35,40,424.82817647059,
Joshua,Detwiler, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,30,41,421.79055555556,
Joshua,Detwiler, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,41,42,424.18865079365,
Joshua,Detwiler, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,43,48,408.004625,
Joshua,Detwiler, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,40,48,429.42950833333,
Forrest,Howard,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,1,51,291.057,
Jonathan,Taylor,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,27,51,374.74892,
Taylor,Little,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,21,77,251.25568421053,
George,Garvick,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,22,77,253.06370175439,
Miles,Hubbard,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,28,77,263.91180701754,
Joshua,Brown,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,46,77,296.45612280702,
Sean,Weddell,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,58,77,318.15233333333,
Justin,Evans,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,68,77,336.23250877193,
Billy,Raynor,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,74,77,347.08061403509,
Sean,Weddell,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,8,57,226.681,
Justin,Evans,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,11,57,234.138,
George,Garvick,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,21,57,258.99466666667,
Miles,Hubbard,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,26,57,271.423,
Taylor,Little,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,37,57,298.76533333333,
Joshua,Brown,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,47,57,323.622,
Billy,Raynor,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,48,57,326.10766666667,
Jonathan,Taylor,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,2,40,295.40360770924,
Forrest,Howard,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,14,40,335.32290022009,
Joshua,Brown,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,22,34,298.05736648284,
Chad,Capobianco,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,70,122,301.14769135802,
Billy,Raynor,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,108,122,375.26066666667,
Brandon,Freyer,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,120,122,375.26066666667,
Chad,Capobianco,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,83,152,290.65203333333,
Brandon,Freyer,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,120,152,334.83681666667,
Billy,Raynor,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,122,152,337.22518333333,
Billy,Raynor,Madeira Criterium,2014-06-29,Men Pro 1/2  ,58,73,362.52115206349,
Brandon,Freyer,Madeira Criterium,2014-06-29,Men Pro 1/2  ,70,73,403.91501464646,
George,Garvick,Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,9,22,283.72290740741,
George,Garvick,Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,15,23,324.11793333333,
Billy,Raynor,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,87,110,380.9875212766,
Brandon,Freyer,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,108,110,397.8065,
Forrest,Howard,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,3,34,305.15573529412,
Jonathan,Taylor,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,16,34,367.82809803922,
Joshua,Detwiler,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,29,34,430.50046078431,
Miles,Hubbard,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,8,53,237.55542307692,
George,Garvick,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,21,53,275.02592307692,
Brandon,Freyer,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,24,53,283.67296153846,
Joshua,Brown,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,26,53,289.43765384615,
Sean,Weddell,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,47,53,349.96692307692,
Billy,Raynor,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,48,53,352.84926923077,
Jonathan,Taylor,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,2,45,297.48915909091,
Forrest,Howard,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,5,45,307.00213636364,
Joshua,Detwiler,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,42,45,424.32885606061,
George,Garvick,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,7,59,224.72648850575,
Joshua,Brown,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,20,59,258.09890804598,
Miles,Hubbard,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,26,59,273.50156321839,
Sean,Weddell,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,40,59,309.44109195402,
Brandon,Freyer,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,43,59,317.14241954023,
Billy,Raynor,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,51,59,337.67929310345,
Forrest,Howard,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,1,37,295.49966666667,
Patrick,Weddell,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,15,56,262.42002564103,
Chad,Capobianco,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,38,56,312.46033333333,
George,Garvick,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,46,56,312.46033333333,
Brandon,Freyer,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,48,56,312.46033333333,
Forrest,Howard,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,23,36,391.80019607843,
Tyler,Dishmon,Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,5,27,387.95638705352,
Dallas,Handy,Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,19,27,465.21089608138,
Chad,Capobianco,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,25,66,261.65096666667,
Brandon,Freyer,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,33,66,285.19634444444,
George,Garvick,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,47,66,329.34392777778,
Patrick,Weddell,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,53,66,344.05978888889,
Dallas,Handy,Johnson City Omnium - TT,2014-06-7,Men Juniors 9-18,3,9,420.94078123815,
Forrest,Howard,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,18,29,374.11717857143,
Chad,Capobianco,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,24,49,272.78299313839,
George,Garvick,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,28,49,286.65102058482,
Patrick,Weddell,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,32,49,300.51904803126,
Brandon,Freyer,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,49,49,359.45816467859,
Brandon,Freyer,Tour of Somerville,2014-05-26,Men Cat 2  ,39,77,316.52,
Patrick,Weddell,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,4,22,280.27633333333,
Tyler,Dishmon,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,4,40,379.03750293479,
Dallas,Handy,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,27,40,507.29699843478,
Patrick,Weddell,FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,6,23,281.9315,
Sean,Weddell,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,12,74,233.60722222222,
Joshua,Brown,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,15,74,241.01351010101,
Billy,Raynor,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,23,74,260.76361111111,
George,Garvick,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,35,74,290.38876262626,
Miles,Hubbard,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,49,74,324.95143939394,
Brandon,Freyer,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,69,74,369.38916666667,
Jonathan,Taylor,SRS #1:  Albany Road Race,2014-05-18,Cat 3,11,49,326.25232346091,
Joshua,Detwiler,SRS #1:  Albany Road Race,2014-05-18,Cat 3,44,49,436.04712073209,
Forrest,Howard,SRS #1:  Albany Road Race,2014-05-18,Cat 3,45,49,436.04712073209,
Andre,Vandenberg,Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,20,24,319.36519047619,
Miles,Hubbard,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,22,75,271.25,
Joshua,Brown,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,29,75,300.21544444444,
George,Garvick,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,35,75,325.04296825397,
Sean,Weddell,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,50,75,358.14633333333,
Brandon,Freyer,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,62,75,358.14633333333,
Billy,Raynor,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,69,75,358.14633333333,
Joshua,Detwiler,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,29,50,387.93016,
Miles,Hubbard,United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,10,30,317.47244047619,
Brandon,Freyer,United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,17,30,347.91902380952,
Justin,Evans,United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,28,30,395.7636547619,
Miles,Hubbard,United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,2,32,283.986875,
Brandon,Freyer,United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,16,32,335.97645833333,
Tyler,Dishmon,RBC Tour de Moore,2014-04-26,Men Cat 4  ,27,73,433.5959042561,
Joshua,Detwiler,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,29,52,361.95035897436,
Joshua,Detwiler,Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 1/2/3  ,11,15,389.26028571429,
Patrick,Weddell,Belmont Criterium,2014-04-13,Men Masters  35+,2,29,249.57315,
Patrick,Weddell,Belmont Criterium,2014-04-13,Men Master  45+,2,37,240.33025,
Joshua,Brown,Belmont Criterium,2014-04-13,Men Cat 2/3  ,15,44,338.79390909091,
Justin,Evans,Belmont Criterium,2014-04-13,Men Cat 2/3  ,23,44,375.631,
Billy,Raynor,Belmont Criterium,2014-04-13,Men Cat 2/3  ,24,44,380.23563636364,
Jonathan,Taylor,Belmont Criterium,2014-04-13,Men Cat 2/3  ,25,44,380.23563636364,
Brandon,Freyer,Belmont Criterium,2014-04-13,Men Cat 2/3  ,30,44,380.23563636364,
Joshua,Detwiler,Belmont Criterium,2014-04-13,Men Cat 2/3  ,36,44,380.23563636364,
Joshua,Brown,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,1,80,230.17797675112,
Chad,Capobianco,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,14,80,261.89538430701,
Jonathan,Taylor,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,37,80,318.01079767511,
Joshua,Detwiler,Florida State TT Champs,2014-04-5,Men Cat 3 Frs ,5,6,403.86316304182,
Joshua,Brown,Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,16,28,286.14994871795,
Joshua,Detwiler,Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,11,17,411.88541666667,
Patrick,Weddell,Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,6,32,223.29995833333,
Billy,Raynor,Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,26,32,302.109125,
Justin,Evans,Duke Cycling Crit,2014-03-30,Men 3/4  ,7,40,327.7261,
Joshua,Brown,Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,13,25,291.5971,
Chad,Capobianco,Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,12,19,295.14507407407,
Joshua,Detwiler,Race of the West - RR,2014-03-9,Men Cat 3  ,22,24,439.97268333333,
Joshua,Detwiler,Race of the West - Crit,2014-03-8,Men  Junior 17-18,4,4,,
Brandon,Freyer,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,64,64,354.552225,
Joshua,Detwiler,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 17-18,4,5,,
Joshua,Detwiler,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,25,26,443.51926923077,
Chad,Capobianco,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,47,79,288.59251282051,
Joshua,Detwiler,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,3,29,341.07669047619,
Chad,Capobianco,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,32,95,223.02800353407,
Chad,Capobianco,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,44,59,289.36218390805,
Joshua,Detwiler,Swamp Classic - Crit,2014-02-23,Men Cat 3  ,12,16,414.63592857143,
Chad,Capobianco,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,44,101,252.83027645338,
Joshua,Detwiler,Swamp Classic - RR,2014-02-22,Men Cat 3  ,9,24,349.58311111111,
Justin,Evans,Greenville Spring Series,2014-02-16,Men Cat 3  ,3,49,302.3997773177,
Jonathan,Taylor,Greenville Spring Series,2014-02-16,Men Cat 4  ,10,61,381.52669444444,
Chad,Capobianco,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,26,67,242.12509090909,
Brandon,Freyer,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,56,67,314.181,
Patrick,Weddell,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,60,67,323.78845454545,
George,Garvick,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,67,67,340.6015,
Justin,Evans,Greenville Spring Series,2014-02-15,Men Cat 3  ,3,27,303.44429487179,
Jonathan,Taylor,Greenville Spring Series,2014-02-15,Men Cat 4  ,16,41,429.32552295036,
George,Garvick,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,9,39,221.30213741929,
Chad,Capobianco,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,16,39,247.73411182783,
Brandon,Freyer,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,36,39,323.25403870939,
Patrick,Weddell,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,37,39,327.03003505347,
Jonathan,Taylor,Greenville Spring Series,2014-02-9,Men Cat 5  Jan-34,1,18,425,
Justin,Evans,Greenville Spring Series,2014-02-9,Men Cat 3  ,17,53,342.28551870368,
