Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+  35-99,16,30898,Abraham,Mcnutt,Merrill Lynch p/b Team Dayton,,194766,271.3220998564,258.88573383834,
Men Masters 35+  35-99,17,44844,Bernard,Cobb,Unilin-Beard Bikes p/b Windstream Cycling,,273887,301.64464640332,263.45398563408,
Men Masters 35+  35-99,18,47892,Christopher,Vigna,Carolina Flyers,,113993,318.850657239,268.02223742982,
Men Masters 35+  35-99,19,47166,Richard,Nance,Hearts Racing Club,,181571,303.31,272.59048922556,
Men Masters 35+  35-99,20,35208,Ian,Newcomb,Team Ghisallo,,375980,258.27,277.1587410213,
Men Masters 35+  35-99,21,47502,Joe,Hathcock,Carolina cycling team,,114198,353.31950860613,281.72699281704,
Men Masters 35+  35-99,22,47458,Peter,Cassidy,Globalbike Club Team,,320208,405.29270169421,286.29524461278,
Men Masters 35+  35-99,23,29616,Richard,Creed,Mock Orange Racing,,50288,264.78,290.86349640852,
Men Masters 35+  35-99,24,673,Mark,Fontanilla,Carolina Cycling Team,,172712,330.27826493147,295.43174820426,
Men Masters 35+  35-99,25,47497,Lee,Champion,BRICA Racing | CFC,,110268,354.34813400625,300,
Men Masters 35+  35-99,26,47702,Tod,Schmidt,Charlotte Sports Cycling,,89429,307.45934557406,304.56825179574,
Men Masters 35+  35-99,27,18747,Robert,Donovan,Les Amis,,259635,308.6112992332,309.13650359148,
Men Masters 35+  35-99,28,47793,Chad,Chadwick,Team MS Snowbird Farms/Tirebuyer.com,,211902,400.758486089,313.70475538722,
Men Masters 35+  35-99,29,50723,Ronald,Jester,Team MS pb Snowbird Farms/TireBuyer.com,,332320,360.5,318.27300718296,
Men Masters 35+  35-99,30,50879,Christopher,Smith,Atomic Cycles,,331306,443.75,322.8412589787,
Men Masters 35+  35-99,31,47337,Geoff,Tindall,Revolution Cycle Sports p/b LoneRider Br,,79638,278.33,327.40951077444,
Men Masters 35+  35-99,32,50194,Gilbert,Bollinger iii,CatUp Coaching,,339176,482.4536161795,331.97776257018,
Men Masters 35+  35-99,33,47197,Kelly,Holmes,Mock Orange Racing,,50913,334.31710625336,336.54601436592,
Men Masters 35+  35-99,34,34057,Damien,Dunn,Athens Velo Club,,227817,353.28101658157,341.11426616166,
Men Masters 35+  35-99,35,53625,Patrick,Tighe,Jupiter Velo,,35594,300,345.68251795741,
Men Masters 35+  35-99,36,31532,Daryl,Rains,Mock Orange Bikes,,64810,282.11,350.25076975315,
Men Masters 35+  35-99,37,52023,Billy,Edwards,TEAM4MIL,,258188,430,354.81902154889,
Men Masters 35+  35-99,38,53626,Jeff,Hunter,Unattached,,265415,300,359.38727334463,
Men Masters 35+  35-99,39,15068,James,Weinstein,Bayside Velo/Bike Doctor,,64860,324.79,363.95552514037,
Men Masters 35+  35-99,40,47500,Darin,Marhanka,POA Cycling p/b Eastside Chiropractic,,51475,314.06614499296,368.52377693611,
Men Masters 35+  35-99,41,53627,Shawn,Olin,US Military Cycling Team Fueled by FRS,,161075,300,373.09202873185,
Men Masters 35+  35-99,42,32301,Brian,Dalton,Unattached,,79636,300,377.66028052759,
Men Masters 35+  35-99,43,33972,Jay,Charles,Carolina Cycling Team,,110326,274.48030483945,382.22853232333,
Men Masters 35+  35-99,44,7254,Michael,Ventola,Pre-Reg.com,,48468,247.16,386.79678411907,
Men Masters 35+  35-99,45,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,281.26162042643,391.36503591481,
Men Masters 35+  35-99,46,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,390.44,395.93328771055,
Men Masters 35+  35-99,47,29543,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,317.75736719246,400.50153950629,
Men Masters 35+  35-99,48,53628,David,Keesler,Modry/Evergreen Partners,,279600,300,405.06979130203,
Men Masters 45+  45-99,1,33969,Charlie,Brown,www.facebook.com/windsongbicycleshop,,61620,250.06573024316,216.0112893439,
Men Masters 45+  45-99,2,7254,Michael,Ventola,Pre-Reg.com,,48468,247.16,225.1952712599,
Men Masters 45+  45-99,3,29616,Richard,Creed,Mock Orange Racing,,50288,264.78,234.37925317591,
Men Masters 45+  45-99,4,47500,Darin,Marhanka,POA Cycling p/b Eastside Chiropractic,,51475,314.06614499296,243.56323509192,
Men Masters 45+  45-99,5,47516,Darren,Fuller,VeloShine Cycling Team,,49061,247.54705567648,252.74721700792,
Men Masters 45+  45-99,6,33975,Gordon,Stiel,Carolina Cycling Team,,60657,277.73,261.93119892393,
Men Masters 45+  45-99,7,53635,Scott,Donovan,,,58844,400,271.11518083994,
Men Masters 45+  45-99,8,31532,Daryl,Rains,Mock Orange Bikes,,64810,282.11,280.29916275594,
Men Masters 45+  45-99,9,169753,Brian,Conroy,Charlotte Sports Cycling,,501770,400,289.48314467195,
Men Masters 45+  45-99,10,34071,Jeff,Welch,,,37647,400,298.66712658796,
Men Masters 45+  45-99,11,47591,Douglas,Engel,Carolina Flyers,,232709,387.06171127393,307.85110850396,
Men Masters 45+  45-99,12,50867,Daniel,Gosner,CatUP Coaching,,272044,395.93,317.03509041997,
Men Masters 45+  45-99,13,41291,Bobby,Hough,Les Amis,,255761,409.34,326.21907233597,
Men Masters 45+  45-99,14,50866,Timothy,Gavin,Mock Orange Racing,,12969,301.63,335.40305425198,
Men Masters 45+  45-99,15,29625,Eric,Beatty,CatUp Coaching,,120406,367.23834183192,344.58703616799,
Men Masters 45+  45-99,16,42670,Scott,Webster,Veloshine Cycling Team,,276836,420.9979093293,353.77101808399,
Men Masters 45+  45-99,17,53637,Lars,Tonnesen,Modify/Evergreen Partners,,271478,400,362.955,
Men Masters 45+  45-99,18,47337,Geoff,Tindall,Revolution Cycle Sports p/b LoneRider Br,,79638,278.33,372.13898191601,
Men Masters 45+  45-99,19,47338,Dean,Hesterberg,Apex Autoworks p/b Trek Bicycles of Raleigh,,141344,349.89,381.32296383201,
Men Masters 45+  45-99,20,53625,Patrick,Tighe,Jupiter Velo,,35594,400,390.50694574802,
Men Masters 45+  45-99,21,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,370.41,399.69092766403,
Men Masters 45+  45-99,22,7382,David,Moore,Modry/Evergreen Partners,,291253,414.67,408.87490958003,
Men Masters 45+  45-99,23,47696,Chris,Steele,Modry Evergreen Racing,,204937,446.02941176471,418.05889149604,
Men Masters 45+  45-99,24,47468,Jim,Payne,Carolina Break,,211882,367.2,427.24287341204,
Men Masters 45+  45-99,25,47847,Charles,Eller,Carolina Bicycle Company,,147265,299.97731874706,436.42685532805,
Men Masters 45+  45-99,26,47390,Thomas,Sunday,FACT,,34657,338.65860156617,445.61083724406,
Men Masters 45+  45-99,27,29622,Darrin,Dexter,CatUp Coaching,,60811,358.71,454.79481916006,
Men Masters 45+  45-99,28,47683,Richard,Richter,Rock Hill Bicycle Club,,234805,398.33235738333,463.97880107607,
Men Masters 45+  45-99,29,53638,Craig,Savage,Scarlet Fire Racing,,46712,400,473.16278299208,
Men Masters 45+  45-99,30,50211,Kirk,Port,Constellation Cycling,,28450,333.71769319753,482.34676490808,
Men Masters 45+  45-99,31,47197,Kelly,Holmes,Mock Orange Racing,,50913,334.31710625336,491.53074682409,
Men Masters 45+  45-99,32,47490,Scott,Miner,Unattached,,232840,343.42122615558,500.7147287401,
Men Masters 55+  55-99,1,9938,David,Leduc,Atlantic Velo,,45583,260.67,347.6418830511,
Men Masters 55+  55-99,2,41702,Mac,Canon,Pre-Reg.com,,45158,384.21466851816,361.74777289483,
Men Masters 55+  55-99,3,47594,Dean,Lyons,Boone Bike,,21945,422.28793342692,375.85366273855,
Men Masters 55+  55-99,4,47486,Don,Burgoon,Unattached,,159138,436.7494515842,389.95955258227,
Men Masters 55+  55-99,5,47593,Thomas,Fenig,Unattached,,157697,420.46875,404.06544242599,
Men Masters 55+  55-99,6,47171,Michael,Berry,Modry/Evergreen Partners,,214111,415.87391453942,418.17133226971,
Men Masters 55+  55-99,7,48299,Robert,Kilcullen,BBC,,139406,315,432.27722211343,
Men Masters 55+  55-99,8,48231,Craig,Collie,Sandhills Cycling Club,,58538,353.49237571616,446.38311195715,
Men Masters 55+  55-99,9,3604,David,Alger,Mass Bay Road club,,47700,491.24860103248,460.48900180088,
Men Masters 55+  55-99,10,34389,Rick,Lee,Apex Packaging Cycling Team,,250994,503.28947368421,474.5948916446,
Men pro/1/2  ,1,52097,Carlos,Alzate escobar,Team Exergy,,334672,128.71954998903,131.57002589993,
Men pro/1/2  ,2,8664,Andrew,Dahlheim,BISSELL Pro Cycling,,188572,165.88338422402,133.62384866758,
Men pro/1/2  ,3,5765,Daniel,Holt,Team Type 1 DEVO,,63559,135.7,135.67767143523,
Men pro/1/2  ,4,22865,Ivan,Dominguez,Unattached,,153619,162.78141306983,137.73149420287,
Men pro/1/2  ,5,3480,Isaac,Howe,Kenda 5-Hour Energy Cycling Team,,201456,169.03,139.78531697052,
Men pro/1/2  ,6,124163,Shane,Kline,Kelly Benefit Strategies/LSV,,192584,183.68,141.83913973817,
Men pro/1/2  ,7,310,Neil,Bezdek,Team Mountain Khakis,,276693,158.68,143.89296250582,
Men pro/1/2  ,8,7176,Curtis,Winsor,Kenda 5-Hour Energy Cycling Team,,187500,229.32192475758,145.94678527347,
Men pro/1/2  ,9,4587,Thomas,Brown,Mountain Khakis/SmartStop,,279870,271.1,148.00060804112,
Men pro/1/2  ,10,5790,Scottie,Weiss,VeloShine Cycling Team,,93133,167.05108873934,150.05443080877,
Men pro/1/2  ,11,22834,Alexey,Shmidt,Team Type 1 DEVO,,309411,166.94970314269,152.10825357642,
Men pro/1/2  ,12,23664,Emile,Abraham,Latino Cycling Team,,222021,185.03,154.16207634407,
Men pro/1/2  ,13,42626,David,Forkner,Foundation,,200885,180.01126822985,156.21589911172,
Men pro/1/2  ,14,53639,Jean-michael,Lachance,,,,150,158.26972187937,
Men pro/1/2  ,15,1873,Benjamin,Zawacki,Team Mountain Khakis,,144633,218.75,160.32354464702,
Men pro/1/2  ,16,53640,David,Lozano,Team Type 1 DEVO,,,150,162.37736741466,
Men pro/1/2  ,17,33784,Chris,Emory,DIY Music p/b Chainheart Cycling Studio,,208902,209.68391016876,164.43119018231,
Men pro/1/2  ,18,5793,Andrew,Baker,BISSELL Pro Cycling,,193830,384.28587436998,166.48501294996,
Men pro/1/2  ,19,7264,Clay,Murfet,,,247737,183.12,168.53883571761,
Men pro/1/2  ,20,30275,Serghei,Tvetcov,Team Exergy,,341418,147.66520040271,170.59265848526,
Men pro/1/2  ,21,3285,Rafael,Meran,,,380705,150,172.64648125291,
Men pro/1/2  ,22,6790,Ben,Chaddock,Whitman College,,261002,225.49604330985,174.70030402056,
Men pro/1/2  ,23,6747,Kevin,Mullervy,Team Exergy,,237586,186.07988891015,176.75412678821,
Men pro/1/2  ,24,523,Brendan,Cornett,TBB Sports,,201118,205.42,178.80794955586,
Men pro/1/2  ,25,957,Luke,Keough,Mock Orange Racing,,229135,160.25,180.86177232351,
Men pro/1/2  ,26,47512,Christopher,Harkey,VeloShine Cycling Team,,67702,198.50188262729,182.91559509116,
Men pro/1/2  ,27,28929,Matthew,Rinehart,Duke University,,289311,150,184.96941785881,
Men pro/1/2  ,28,45918,Andres,Alzate,Unattached,,370571,186.07988891015,187.02324062646,
Men pro/1/2  ,29,25059,Noah,Metzler,Athletix benefiting globalbike,,230698,231.36268648679,189.0770633941,
Men pro/1/2  ,30,33787,Chris,Ernst,DIY Music P/B Chainheart Cycling Studio,,145551,261.64,191.13088616175,
Men pro/1/2  ,31,5760,John,Delong,VeloShine Cycling Team,,61583,201.54,193.1847089294,
Men pro/1/2  ,32,6743,Conor,Mullervy,Team Exergy,,237726,190.43536890731,195.23853169705,
Men pro/1/2  ,33,45340,Gevan,Samuel,Unattached,,353458,181.95,197.2923544647,
Men pro/1/2  ,34,47323,Guillaume,Deschamps,NC State,,359753,285.69642438663,199.34617723235,
Men pro/1/2  ,35,1307,Ricky,Gargiulo,Champion System p/b Stan's NoTubes,,231560,189.73,201.4,
Men pro/1/2  ,36,46091,Paolo,Cravanzola,Team Type 1 DEVO,,380036,211.3851123918,203.45382276765,
Men pro/1/2  ,37,8620,Kyle,Knott,Athletix Cycling Team benefiting Globalbike,,274033,201.26,205.5076455353,
Men pro/1/2  ,38,10658,Jacob,Hill,Firefighters Racing p/b Advocare,,235209,173.8124614241,207.56146830295,
Men pro/1/2  ,39,19571,Cody,Johnson,DIY MUSIC p/b chainheart cycling studio,,202661,226.47907992697,209.6152910706,
Men pro/1/2  ,40,9457,Nick,Fishbein,Hincapie/ Green Creation,,151074,217.94631878077,211.66911383825,
Men pro/1/2  ,41,955,Colin,Jaskiewicz,Champion System p/b Stan's NoTubes,,218049,174.85,213.7229366059,
Men pro/1/2  ,42,47725,Emilio,Asconeguy,Unattached,,259337,236.28,215.77675937354,
Men pro/1/2  ,43,16951,Stradford,Helms,Team Type 1 DEVO,,193828,195.54871872818,217.83058214119,
Men pro/1/2  ,44,25101,Evan,Wynn,Earth Fare / Industry Nine P/B ABRC,,249535,216.1803045987,219.88440490884,
Men pro/1/2  ,45,34057,Damien,Dunn,Athens Velo Club,,227817,353.28101658157,221.93822767649,
Men pro/1/2  ,46,39689,Eric,White,DIY Music p/b Chainheart,,185963,260.87,223.99205044414,
Men pro/1/2  ,47,25070,Trey,Miller,Athletix Cycling Team benefiting Globalbike,,281641,231.94748943858,226.04587321179,
Men pro/1/2  ,48,24440,Maxwell,Robb,DIY Music p/b Chainheart Cycling Studio,,253239,262.42801447483,228.09969597944,
Men pro/1/2  ,51,1416,Alejandro,Guzman,Foundation,,238008,238.43805269911,230.15351874709,
Men pro/1/2  ,52,21019,Oscar,Clark,Team United Healthcare Georgia/The 706 P,,221975,204.97,232.20734151474,
Men pro/1/2  ,53,30509,Josh,Oxendine,DIY Music p/b Chain Heart Cycling Studio,,275965,221.66181076902,234.26116428239,
Men pro/1/2  ,54,37665,David,Hall,Piggly Wiggly p/b BaNa,,14690,299.45959192325,236.31498705004,
Men pro/1/2  ,55,4571,Euris,Vidal,,,380704,150,238.36880981769,
Men pro/1/2  ,56,34052,Scotland,Leman,VeloShine Cycling Team,,68143,259.01,240.42263258534,
Men pro/1/2  ,57,30289,Branden,Russell,Team Type 1 DEVO,,320408,186.16662195016,242.47645535298,
Men pro/1/2  ,58,29590,Ted,Hopkins,Revolution Cycle Sports p/b LoneRider Br,,48697,228.44,244.53027812063,
Men pro/1/2  ,59,13951,Eric,Young,BISSELL Pro Cycling,,279095,134.25,246.58410088828,
Men pro/1/2  ,60,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,252.17240053056,248.63792365593,
Men pro/1/2  ,61,11524,Chad,Hartley,Kenda 5-Hour Energy Cycling Team,,126996,142.70053807619,250.69174642358,
Men pro/1/2  ,62,33785,Brendan,Dillow,DIY Music p/b Chain Heart Cycling Studio,,260279,228.25121972042,252.74556919123,
Men pro/1/2  ,63,16948,Evan,Fader,Earthfare/i9 pb Cyclesport Concepts/ABRC,,194569,200.9148201122,254.79939195888,
Men pro/1/2  ,64,27096,Andrew,Crater,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,70612,202.317304011,256.85321472653,
Men pro/1/2  ,65,34424,Jason,Marshall,Velo 16 BSG,,266082,232.60335278865,258.90703749418,
Men pro/1/2  ,66,47164,David,Flynn,VeloShine Cycling Team,,277970,215.5,260.96086026183,
Men pro/1/2  ,67,27099,Pat,Lemieux,Kenda 5-Hour Energy Cycling Team,,210769,149.28870220133,263.01468302948,
Men pro/1/2  ,68,4567,Alexander,Bremer,Foundation,,232069,247.11,265.06850579713,
Men pro/1/2  ,69,34053,Jay,Cox,Mock Orange Racing,,171150,238.92831139259,267.12232856477,
Men pro/1/2  ,70,61195,Mark,Brown,Team Ville LLC,,114797,304.63628761075,269.17615133242,
Women Junior 10-12  12-Oct,1,30477,Isabella,Brookshire,DIY,,283548,,,
Women Junior 10-12  12-Oct,2,47616,Kerrigan,Sunday,FACT,,355406,,,
Women Junior 10-12  12-Oct,3,47608,Carrina,Macaluso,DIY MUSIC p/b ABRC,,366870,,,
Women Junior 10-12  12-Oct,4,53618,Cliff,Mueller,,,393312,,,
Women Junior 13-14  13-14,1,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,,296888,433.65528456506,442.96353996731,
Women Junior 13-14  13-14,2,44920,David,Walls,Carolina Break,,367388,552.38576958147,475.59235583824,
Women Junior 13-14  13-14,3,24250,James,Brookshire,DIY,,276390,454.10221368298,508.22117170918,
Women Junior 13-14  13-14,4,50210,Davis,Turner,Asheville Bicycle Racing Club,,281817,556.91274603193,540.84998758011,
Women Junior 13-14  13-14,5,47617,Allyson,Hurst,FACT,,355178,693.11299113445,573.47880345105,
Women Junior 13-14  13-14,6,47772,Benji,Hund,Apex Packaging,,303687,655.30249261204,606.10761932199,
Women Junior 13-14  13-14,7,71359,Luke,Thomas,Hawleys Bicycle World/Cross Creek Cycling Club,,272006,494.7742621921,638.73643519292,
Women Junior 13-14  13-14,8,47613,Emma,Hurst,Forest Acres Cycling Team,,366042,716.3406574923,671.36525106386,
Women Junior 13-14  13-14,9,47770,Ethan,Cash,FACT,,366482,703.125,703.99406693479,
Women Junior 13-14  13-14,10,53653,Wakler,Discoe,,,,700,736.62288280573,
Women Junior 15-16  15-16,1,24378,Grayson,Brookshire,DIY,,258439,246.21459158681,248.50085980664,
Women Junior 15-16  15-16,2,24368,Philip,O'donnell,Hot Tubes Development Cycling Team Inc,,257659,223.63745157127,288.28700848377,
Women Junior 15-16  15-16,3,42783,Ian,Mcmullen,VeloBrew,,304529,358.48415619741,328.0731571609,
Women Junior 15-16  15-16,4,47436,Jordan,Marhanka,ABRC p/b DIY Jr Devo Team,,293467,375.2909090303,367.85930583802,
Women Junior 15-16  15-16,5,41301,Devin,Reavis,DIY Junior Development Team p/b ABRC,,308793,519,407.64545451515,
Women Junior 15-16  15-16,6,47877,Vernon,Reynolds,,,361724,440,447.43160319228,
Women Junior 15-16  15-16,7,47603,Andrew,Weaver,Carolina Break,,367831,566.67071505525,487.2177518694,
Women Junior 15-16  15-16,8,53622,Davis,Mueller,,,393311,550,527.00390054653,
Women Junior 17-18  17-18,1,47687,Austin,Joyner,Carolina Break,,245361,,,
Women Junior 17-18  17-18,2,8593,William,Richter,BMC-Hincapie Development,,250330,,,
Women Junior 17-18  17-18,3,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,,,
Women Junior 17-18  17-18,4,47621,Eric,Middleton,Team DIY Music,,342000,,,
Women Junior 17-18  17-18,5,47465,Nicholas,Blanchard,DIY/AYC Junior Development Team,,276240,,,
Women pro/1/2  00-99,1,6566,Jacquelyn,Crowell,Exergy TWENTY12,,185441,337.51366247625,286.28799781162,
Women pro/1/2  00-99,2,30313,Debbie,Milne,MSMOC,,84776,324.25,294.73421780399,
Women pro/1/2  00-99,3,27332,Addy,Albershardt,NOW and Novartis for MS,,287411,387.64263772009,303.18043779637,
Women pro/1/2  00-99,4,6601,Ashley,James,NOW and Novartis for MS,,219841,342.70242490317,311.62665778874,
Women pro/1/2  00-99,5,31549,Sara,Tussey,VeloShine Cycling Team,,185224,330.21214019101,320.07287778111,
Women pro/1/2  00-99,6,7234,Colleen,Hayduk,RideClean/PatentIt.com,,184207,329.81,328.51909777348,
Women pro/1/2  00-99,7,29367,Sarah,Fader,EMF Racing,,199998,386.02256019152,336.96531776586,
Women pro/1/2  00-99,8,8547,Robin,Farina,NOW and Novartis for MS,,205968,319.49454109716,345.41153775823,
Women pro/1/2  00-99,9,27686,Elizabeth,Morse hill,ZMOTION Racing Team,,126302,352.45666687396,353.8577577506,
Women pro/1/2  00-99,10,47717,Meghan,Korol,Pepper Palace/Spin-Tech Training pb ABRC,,285702,380.48871524306,362.30397774298,
Women pro/1/2  00-99,11,47190,Bergen,Watterson,Pepper Palace/Spin-Tech Training pb ABRC,,271593,311.15459016574,370.75019773535,
Women pro/1/2  00-99,12,47194,Marianne,Holt,PainPathways Cycling Team,,149427,403.7994235712,379.19641772772,
Women pro/1/2  00-99,13,47195,Hannah,Miller,PainPathways Cycling Team,,299147,401.58825109609,387.64263772009,
Women pro/1/2  00-99,14,47508,Deb,Sweeney whitmore,Pain Pathways,,189097,428.23670167941,396.08885771247,
Women pro/1/2  00-99,15,20362,Morgan,Patton,Team Type 1-SANOFI,,257696,383.91004024781,404.53507770484,
Women pro/1/2  00-99,16,116768,Katherine,Shields,pain pathways,,220876,440.4211961766,412.98129769721,
Women pro/1/2  00-99,17,47288,Caroline,Moakley,PARcycles.com,,305338,390.04699511138,421.42751768959,
Women pro/1/2  00-99,18,47325,Emily,Shields,pain pathways,,220875,411.56476475497,429.87373768196,
Women pro/1/2  00-99,19,26094,Stephanie,Swan,Pro Bikes - Pittsburgh Racing Team,,194055,369.81464138587,438.31995767433,
Women pro/1/2  00-99,20,8579,Krystal,Mcnutt,Kenda presented by Geargrinder,,200960,441.93,446.7661776667,
Women pro/1/2  00-99,21,46919,Yesica,Mendoza,lindsey wilson college,,358741,498.55383630309,455.21239765908,
Women pro/1/2  00-99,22,34423,Amy,Alexander,Pepper Palace/Spin-Tech Training p/b ABRC,,301123,488.00267726462,463.65861765145,
Women pro/1/2  00-99,23,15703,Hanan,Alves-hyde,RideClean/PatentIt.com,,234966,436.63582742407,472.10483764382,
Women pro/1/2  00-99,24,34006,Kate,Ross,Pepper Palace/Spin-Tech Training pb ABRC,,160047,446.39,480.5510576362,
Women pro/1/2  00-99,25,47884,Anne,Moore,Modry/Evergreen,,289201,532.31124642386,488.99727762857,
Women3/4  ,1,47173,Lauren,Komanski,PainPathways Cycling Team,,365266,484.03277239222,357.62828716872,
Women3/4  ,2,47191,Kimberly,Eagens,Pain Pathways Cycling Team,,326386,264.73918399587,374.4263261256,
Women3/4  ,3,47203,Haggith,Montoya,PainPathways Cycling Team,,311332,366.37332030681,391.22436508247,
Women3/4  ,4,47669,Mary,Franceschi,modry/evergreen partners,,357929,607.5,408.02240403935,
Women3/4  ,5,12186,Katy,Applin,Wake Forest Cycling,,293174,411.81139142587,424.82044299622,
Women3/4  ,6,47716,Jodi,Winterton,Modry/Evergreen Partners,,180608,359.63517541474,441.6184819531,
Women3/4  ,7,47572,Christy,Scott,Globalbike,,367981,520.98086251422,458.41652090997,
Women3/4  ,8,34423,Amy,Alexander,Pepper Palace/Spin-Tech Training p/b ABRC,,301123,488.00267726462,475.21455986685,
Women3/4  ,9,47884,Anne,Moore,Modry/Evergreen,,289201,532.31124642386,492.01259882372,
Women3/4  ,10,47578,Elizabeth,Brady,team headstrong,,294254,589.54313543599,508.8106377806,
Women3/4  ,11,47670,Sonja,Van holderbeke,Beast Racing,,259527,564.75,525.60867673747,
Women3/4  ,12,47206,Robin,Nance,PainPathways Cycling Team,,250150,426.3991266593,542.40671569435,
Women3/4  ,13,30477,Isabella,Brookshire,DIY,,283548,530.23649096073,559.20475465122,
Women3/4  ,14,33338,Erica,Stievecaldwell,Antietam Velo Club,,345982,542.69685835532,576.0027936081,
Women3/4  ,15,47430,Shelly,Franke,Modry Evergreen Parterns,,358124,488.47213611042,592.80083256497,
Women3/4  ,16,47574,Karen,Muehl,Modry/Evergreen Partners,,364707,619.56854362029,609.59887152185,
Women3/4  ,17,53623,Angela,Olson,Uptown Cycles,,290316,550,626.39691047872,
Women3/4  ,18,47583,Stephanie,Cole,Giordana-Clif Bar,,272605,658.09090909091,643.1949494356,
Women3/4  ,19,53624,Rebecca,Bubp,na,,334632,550,659.99298839247,
Women3/4  ,20,50216,Samantha,Bendt,Beast Racing,,376683,473.90414472911,676.79102734935,
