Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,20,61,296.7550581974,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,6,59,222.73402698279,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,9,58,227.27625595238,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,21,54,273.75333333333,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,8,54,227.58741634685,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,32,78,266.26722009612,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,21,78,312.40305147059,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,29,69,338.45765053763,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,22,65,319.12034375,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,32,99,263.72055555556,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,28,73,301.04280555556,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,64,80,303.16893187134,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,59,83,328.83217948718,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,70,78,330.71554700855,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,91,80,333.63743721727,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,94,78,274.58704295973,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,81,80,329.74429166667,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,72,73,340.333046875,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,82,53,373.53389654059,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,16,76,296.96537815126,
Burlington Road Race,2018-05-25,Men P/1/2,4,70,265.88370666667,
Snake Alley Criterium,2018-05-26,Men P/1/2,27,90,294.68184210526,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,DNF,104,427.74681666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,17,88,281.72658823529,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,10,56,277.98323809524,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,10,61,288.31780434783,
St. Peter State Championship Time Trial,2018-06-9,Men Cat 1/2,4,10,303.4934,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,39,142,254.27596857596,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,35,102,318.43497643572,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,15,86,290.10231481481,
Project Echelon Omnium - TT,2018-08-11, Category 1/2/3,1,17,224.97233333333,
Project Echelon Omnium - RR,2018-08-11, Category 1/2/3,5,21,311.31867302793,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,8,23,339.66,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,11,61,279.54377819119,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,10,65,267.538390625,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,14,80,300.34190322581,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,21,102,237.13653047624,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,3,102,280.42323712766,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,61,101,390.3302700435,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,47,75,364.47460810811,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,44,75,352.03448550824,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,27,72,357.16575396825,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,14,49,290.96461904762,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,13,78,235.16501185177,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,2,74,276.485625,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,8,71,270.49946190476,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,10,71,303.12328302316,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,8,74,185.00471186784,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,8,74,185.00471186784,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,25,70,314.63240268755,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,1,37,271.52966666667,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,47,155,249.21500757314,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,61,153,316.66844444444,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,75,136,357.00796700779,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,41,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,62,98,331.71165464536,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,62,98,346.09791836735,
Tour of the Gila,2019-05-1,Men Pro/Cat1,103,112,454.9262962963,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,32,82,334.62716666667,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,52,78,382.76912179487,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,69,76,414.81342105263,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,51,72,417.64343571429,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,51,68,386.28543611111,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,55,58,410.31365728011,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,15,97,317.23094184028,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,44,63,379.83512666667,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,29,38,269.22359553788,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,39,130,279.89418032787,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,40,130,279.89418032787,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,2,26,281.67084484968,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,6,51,275.1175077587,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,6,74,285.12928163273,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,17,67,299.2758956229,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_1/2,8,21,344.38330990678,
Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,7,26,185,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,78,144,119.375,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,85,92,130.65217391304,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,128.03797468354,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,DNF,122,136.13636363636,
Sakari Road Race,2021-07-10,Men P/1/2,15,17,171.25,
GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,12,32,193.57142857143,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,DNF,101,346.15384615385,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,63,102,319.88372093023,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,42,108,300,
 MCF State Criterium Championships,2021-07-31,Men Cat 1/2/3,1,21,170,
Minnesota Road Race Championships,2021-08-7,Men Cat 1/2/3,1,7,180,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,6,21,186.66666666667,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,36,86,105.3488372093,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,7,83,93.275261324042,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,74,80,130.625,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,41,65,155.625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,57,86,171.25,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,27,42,282.29190692124,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,47,91,110.55555555556,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,42,75,112.7027027027,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,69,89,264.87785317109,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,16,75,174.86471417449,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,42,74,112.7027027027,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,53,67,124.39393939394,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,14,71,223.03110331169,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,59,70,306.33066429072,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,34,62,268.02731102055,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,10,34,180.38073649904,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,29,33,171.25,
La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,6,28,136.42857142857,
La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,11,31,237.30053644728,
La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,6,33,200.12390471808,
Ken Woods Memorial Road Race,2022-05-14,Men Cat_1/2/3,1,5,,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,DNF,60,309.60119283388,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,25,67,223.4075506844,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,27,64,253.07831124887,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,23,58,230.18469774955,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,40,61,267.89563735428,
East Troy Cycling Classic,2022-06-17,Men P M Elite,40,58,285.33806779102,
Giro d' Grafton,2022-06-18,Men P M Elite,37,60,240.35835927863,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,43,54,292.97395330609,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,33,52,271.06456671815,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,23,50,228.93501677761,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,8,45,167.10272971037,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,25,51,277.31115129697,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,26,68,243.79398675745,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,28,63,227.69087944213,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,29,46,257.58235514462,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,3,31,193.43309414132,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,28,98,216.53126142968,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,DNF,84,401.00972260101,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,56,83,254.7849695591,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,55,82,261.47988215624,
Littleton Twilight Criterium,2022-08-6,SM P,52,74,255.83304689039,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,11,31,191.42857142857,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,11,30,144.16666666667,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,32,90,102.22222222222,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,46,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,26,84,99.880952380952,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,24,87,206.53913300614,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,28,73,103.75,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,19,68,98.235294117647,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,30,73,228.50505692591,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,16,73,211.16266273133,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,158,178,321.59233524426,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,121,174,281.97729682582,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,78,160,109.0625,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,120,158,243.87408252593,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,81,156,265.66588265044,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,9,51,224.04127807435,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,9,51,224.04127807435,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,22,61,240.75427542462,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,29,57,254.05400127073,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,8,49,208.67318164558,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,2,43,231.51267125697,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,25,77,248.55513341785,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,40,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,34,85,223.64152187127,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,37,104,247.1964081484,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,23,74,236.45351507282,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,43,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,14,86,213.1988328459,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,28,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,25,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,26,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,27,83,245.82336048675,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,36,82,248.70107834985,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,6,44,241.78288167148,
Flap-jacks flat TT,2024-02-11,Men Pro/Cat 1/2,1,7,135,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,33,99,101.32653061224,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,10,99,232.4359944049,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,8,94,222.95996278814,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,37,128,141.5625,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,22,115,136.71052631579,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,19,120,233.15062904837,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,18,115,245.35944686409,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,3,53,217.16850649296,
