Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 60-64,DNF,46336,Daniel,Nicolette,BBI-SIC,,26090,432.15237944444,546.09518019007,
Men Master 60-64,DNF,43030,Steve,Cullinan,CORE Racing,,87674,406.6,546.09518019007,
Men Master 60-64,DNF,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,546.34,546.09518019007,
Men Master 65-69,1,91572,Neal,Stoughton,Team Simple Green/Specialized/R,2:11:35,72113,418.84,347.69816666667,
Men Master 65-69,2,75962,Richard,Mull,Big Orange Cycling p/b Beachbod,2:11:36,362385,390.13,357.02982401433,
Men Master 65-69,3,54145,Wayne,Watson,Chalet/Celebrity Home Loans,2:11:37,50623,338.17,366.361481362,
Men Master 65-69,4,51829,Kim,Workman,Sklar Masters Racing,2:12:02,364420,418.2,375.69313870966,
Men Master 65-69,5,187390,Lyle,Amer,RA Racing Apparel/BMC,2:12:40,93550,600,385.02479605733,
Men Master 65-69,6,54176,Jerry,Rome,Local Velo,2:13:04,364536,428.21,394.35645340499,
Men Master 65-69,7,22282,Thomas,Bain,Geri Atrix,2:13:14,45045,393.06,403.68811075266,
Men Master 65-69,8,140923,Steve,Johnson,DNA Racing,2:13:15,18049,600,413.01976810032,
Men Master 65-69,9,51838,Shannon,Fox,BoulderCentre for Orthopedics,2:13:35,46714,382.85,422.35142544798,
Men Master 65-69,10,43856,David,Bixby,Landis Cyclery/Trek Team,2:14:13,125651,362.58,431.68308279565,
Men Master 65-69,11,89767,Jerry,Wickham,Benicia Bicycle Club,2:14:29,419963,421.44,441.01474014331,
Men Master 65-69,12,47484,Guenter,Heyen,,2:14:35,329162,600,450.34639749098,
Men Master 65-69,13,38476,Peter,Dufour,SDBC Powered by Spinergy p/b UC,2:14:36,250331,451.54,459.67805483864,
Men Master 65-69,14,166179,Dennis,Coombs,Sklar Masters Racing,2:14:37,531452,494.34720833333,469.00971218631,
Men Master 65-69,15,45265,Murray,S. willis,Sklar Masters Racing,2:15:04,363315,468.06,478.34136953397,
Men Master 65-69,16,101492,Steven,Long,Peak Racing/Valley Bike & Ski W,2:15:50,466441,414.11,487.67302688164,
Men Master 65-69,17,75003,Steve,Murphy,,2:18:01,333018,600,497.0046842293,
Men Master 65-69,18,51847,Bruce,Dickinson,Lefthand Velo Corporation,2:19:32,9446,476.51,506.33634157697,
Men Master 65-69,19,139477,Jim,Bruskewitz,Sklar Masters Racing,2:22:31,195229,503.79,515.66799892463,
Men Master 65-69,20,1047,David,Linden,Team Dayton Bicycling,2:23:14,190519,478.64431722951,524.9996562723,
Men Master 65-69,21,59137,Larry,Bohnsack,,2:23:47,40759,600,534.33131361996,
Men Master 65-69,22,58538,Rick,Montgomery,,2:24:28,45701,600,548.32879964146,
Men Master 65-69,23,43858,Duane,Mulvaney,Landis/Trek,2:24:29,77005,600,548.32879964146,
Men Master 65-69,24,58644,Jim,Stutzman,Old School Industries,2:24:46,363675,544.82096948297,562.32628566296,
Men Master 65-69,25,51853,Tony,Riccio,Old School Industries,2:29:49,364530,508.88268315394,571.65794301062,
Men Master 65-69,26,45544,George,Heagerty,Geri Atrix,2:30:24,72892,454.61,580.98960035829,
Men Master 65-69,27,148104,Rick,Chukas,,2:33:13,527130,525.91,594.98708637978,
Men Master 65-69,27,44406,Rickey,Wilson,Geri Atrix,2:33:13,73873,541.24,594.98708637978,
Men Master 65-69,29,183907,Chuck,Blakeman,,2:39:32,577271,559.41844102814,608.98457240128,
Men Master 65-69,30,70128,John,Brooks,CORE Racing,2:40:26,46518,600,618.31622974894,
Men Master 65-69,31,166334,Bob,Lynch,,2:41:48,539572,567.22,627.64788709661,
Men Master 65-69,32,187391,David,Andrews,,2:50:34,580951,600,636.97954444427,
Men Master 65-69,33,71253,Reg,Robertson,Big D Cycling,2:55:21,384076,600,646.31120179194,
Men Master 65-69,34,69991,Bob,Kuehn,,3:03:00,247949,600,655.6428591396,
Men Master 65-69,DNF,107073,Reeves,Taylor,,,35055,600,674.30617383493,
Men Master 65-69,DNF,164936,Tom,Mckay,,,45656,547.25,674.30617383493,
Men Master 70-74,1,33793,David,Hixson,Micro Metals/Bike Zoo,1:37:23,16327,357.27,391.08622838037,
Men Master 70-74,2,17624,Josef,Lemire,ThirstyBear Cycling,1:38:24,46799,463.39,405.52099388642,
Men Master 70-74,3,58542,Ed,Chamberlin,GJ VELO,1:40:07,245225,476.84433546013,419.95575939246,
Men Master 70-74,4,38011,Ken,Louder,Velosport Racing,1:40:22,179491,440.07,434.39052489851,
Men Master 70-74,5,82936,Tom,Groves,,1:40:46,395760,485.17766879346,448.82529040456,
Men Master 70-74,6,155049,Arthur,Allen,,1:44:12,509292,455.80609486936,463.2600559106,
Men Master 70-74,7,62289,Danny,Pierce,,1:50:49,357836,650,477.69482141665,
Men Master 70-74,8,89211,Richard,Alejandre,,1:51:07,289397,536.49729789376,492.1295869227,
Men Master 70-74,9,57109,Michael,Raber,Green Mountain Sports Velo,1:52:34,8455,468.5110021268,506.56435242874,
Men Master 70-74,10,61801,Bob,Connelly,Green Mountain Sports Velo,1:52:34,363781,501.84433546013,520.99911793479,
Men Master 70-74,11,187393,John,Haney,,1:54:05,581727,650,535.43388344084,
Men Master 70-74,12,69035,Carl,Reed,Rio Grande Elite Cycling Team,1:55:30,47148,529.71315683108,549.86864894688,
Men Master 70-74,13,69031,Ron,Allum,,1:55:30,364116,650,564.30341445293,
Men Master 70-74,14,68439,Whitney,Fanning,Geri Atrix,1:58:05,89401,519.22,578.73817995897,
Men Master 70-74,15,58193,Richard,Bagienski,,2:01:39,176501,650,593.17294546502,
Men Master 70-74,16,15732,Bruce,Coffey,,2:04:47,271696,650,607.60771097107,
Men Master 70-74,17,53486,Roger,Springer,,2:05:15,198617,650,622.04247647711,
Men Master 70-74,18,21047,David,Friedt,Taco Time Northwest Cycling Tea,2:05:55,209057,563.24,643.69462473618,
Men Master 70-74,19,187394,Edwin,Torres,,2:05:56,53222,650,643.69462473618,
Men Master 70-74,20,84769,Gregory,Jones-albrecht,COBRAS,2:06:42,47504,650,665.34677299525,
Men Master 70-74,21,54242,Stephen,Bennett,,2:11:47,68855,650,686.99892125432,
Men Master 70-74,22,145707,Thomas,Hall,Geri Atrix,2:11:47,438248,650,686.99892125432,
Men Master 70-74,DNF,148151,Daniel,Thompson,Geri Atrix,,128091,556.79,723.08583501944,
Men Master 70-74,DNF,7224,Steven,Lehman,Charlotte Cycling Consortium,,54723,418.32596666667,723.08583501944,
Men Master 70-74,DNF,45986,Stanislaw,Arciszewski,,,188744,479.84,723.08583501944,
Men Master 75-79,1,34198,S,Durward higgins,,1:44:42,46705,700,630,
Men Master 75-79,2,69983,Stan,Swallow,,1:53:02,167019,700,647.5,
Men Master 75-79,3,69030,Edmund,Scholes,,1:59:15,48683,700,665,
Men Master 75-79,4,93957,Gary,Devoss,San Diego Cyclo Vets Bicycle Cl,2:06:05,51495,700,682.5,
Men Master 75-79,5,152134,Fred,Vogt,The Woodlands Cycling Club,2:08:36,394610,700,700,
Men Master 75-79,6,16154,Richard,Shields,Hammer Nutrition,2:09:45,140693,700,717.5,
Men Master 75-79,7,50587,Charles,Day,Bozeman Masters' Velo,2:14:06,251675,700,735,
Men Master 75-79,8,44839,Jerry,Dusterhoff,Bicycle Sport Shop,2:14:20,298892,602.51151607143,752.5,
Men Master 80-84,1,54240,William,Meyers,Schwab Cycles Racing Team,1:59:15,53368,350,315,
Men Master 80-84,2,54239,Scott,Tucker,,2:01:07,71040,350,326.66666666667,
Men Master 80-84,3,65654,Joe,Douglas,,2:03:01,58348,350,338.33333333333,
Men Master 80-84,4,43453,Robert,Paganini,Southern California Nevada Cycl,2:28:35,45763,623.29933333333,350,
Men Master 80-84,5,169006,Kurt,Eickelmann,,2:43:43,45297,350,361.66666666667,
Men Master 80-84,6,55449,Joseph,Black,,2:44:03,55134,350,373.33333333333,
Men Master 85-89,1,58195,Walt,Axthelm,,2:18:15,2153,,,
Men Master 85-89,2,65486,Frederic,Schmid,Geri Atrix,2:25:09,109257,,,
Men Master 85-89,3,59974,Patrick,Bunch,,2:43:44,221625,,,
Men Master 85-89,DNF,34354,David,Ellefson,360 Racing p/b VanDOit.com,,250329,,,
