Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro 1/2,DNF,20494,Patrick,Means,Fanatik Bike Co.,,211172,150,229.73653846154,
Pro 1/2,DNF,11441,Steven,Beardsley,Gentle Lovers,,225787,150,229.73653846154,
Pro 1/2,DNF,35933,Garrett,Mcallister,GrandStay Hotels,,278438,150,229.73653846154,
Pro 1/2,DNF,36190,Luis-alejandro,Zamudio,Herbalife LaGrange,,204879,150,229.73653846154,
Pro 1/2,DNF,36191,Mark,Mcconnell,Synergy Racing,,210621,150,229.73653846154,
Senior Women,1,36209,Kristen,Armstrong,Peanut Butter &amp;amp; Co. TWENTY 12,,,400,340,
Senior Women,2,36210,Clara,Hughes,Pactimo Cycling Team,,69456,400,343.52941176471,
Senior Women,3,8542,Kristin,Mcgrath,Peanut Butter &amp;amp; Co. TWENTY 12,,247577,346.25,347.05882352941,
Senior Women,4,20519,Rhae,Shaw,Keller Rohrback Cycling Team,,184543,400,350.58823529412,
Senior Women,5,13860,Alisha,Welsh,Peanut Butter &amp;amp; Co. TWENTY 12,,276369,400,354.11764705882,
Senior Women,6,16221,Alison,Starnes,Peanut Butter &amp;amp; Co. TWENTY 12,,266806,421.94111111111,357.64705882353,
Senior Women,7,23063,Ashley,Koch,Trisports Cycling/Eclipse Racing,,287717,400,361.17647058824,
Senior Women,8,12272,Jade,Wilcoxson,Pactimo Cycling Team,,255887,400,364.70588235294,
Senior Women,9,17502,Elizabeth,Newell,Metromint Cycling,,252152,366.28,368.23529411765,
Senior Women,10,23069,Molly s.,Vanhouweling,Metromint Cycling,,,400,371.76470588235,
Senior Women,11,20512,Kristine,Brynjolfson,Trek Red Truck Racing p/b Mosaic Homes,,474382,400,375.29411764706,
Senior Women,12,25750,Nik,Vogler,Westwood Cycle Cannondale/PB sport,,402870,400,378.82352941176,
Senior Women,13,8582,Hilary,Billington,Pactimo Cycling Team,,265089,400,382.35294117647,
Senior Women,14,35994,Tricia,Bailey,Keller Rohrback Cycling Team,,,400,385.88235294118,
Senior Women,15,24226,Kaitlin,Keough,Peanut Butter &amp;amp; Co. TWENTY 12,,200237,400,389.41176470588,
Senior Women,16,17504,Jane,Robertson,Metromint Cycling,,218607,347.91192223543,392.94117647059,
Senior Women,17,15154,Rebecca,Rising,Metromint Cycling,,197841,424.380193044,396.47058823529,
Senior Women,18,10742,Mindy,Simmons,Guinness Cycling Team,,318464,400,400,
Senior Women,19,10749,Anona,Whitley,Ironclad Performance Wear,,287606,400,403.52941176471,
Senior Women,20,11454,Alice,Pennington,Upper Echelon Fitness,,150685,400,407.05882352941,
Senior Women,21,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,400,410.58823529412,
Senior Women,22,10746,Lindsay,Fox,,,293037,400,414.11764705882,
Senior Women,23,35996,Katy,Curtis,CMC/Bow Cycle,,,400,417.64705882353,
Senior Women,24,36212,Pepper,Harlton,Juventus,,,400,421.17647058824,
Senior Women,25,36213,Melanie,Wong,New Hope/GS Boulder/Trek,,236945,400,424.70588235294,
Senior Women,26,36214,Joy,Duerksen,Pactimo Cycling Team,,,400,428.23529411765,
Senior Women,27,21903,Brianna,Walle,Ironclad Performance Wear,,353542,400,431.76470588235,
Senior Women,28,15175,Kelly,Crowley,Metromint Cycling,,256919,400,435.29411764706,
Senior Women,29,36215,Melissa,Barker,New Hope/GS Boulder/Trek,,64184,400,438.82352941176,
Senior Women,30,10747,Sara,Fletcher,Therapuetic Associates &amp;amp; Sagebrush Cycles,,320616,400,442.35294117647,
Senior Women,31,16314,Jennie,Phillips,Wells Fargo Racing Team,,203722,408.1,445.88235294118,
Senior Women,32,23074,Jennifer,Schulz,Balance Point Racing/Fresh Air Concept,,,400,449.41176470588,
Senior Women,33,13481,Cathy,Varland,Keller Rohrback Cycling Team,,835,400,452.94117647059,
Senior Women,34,6591,Natalie,Koch,New Hope/GS Boulder/Trek,,287336,400,456.47058823529,
Senior Women,DNF,36216,Giana,Roberge,Peanut Butter &amp;amp; Co. TWENTY 12,,43373,400,460,
Senior Women,DNF,15156,Anne,Fulton,Metromint Cycling,,275624,358.10769167657,460,
Senior Women,DNF,16098,Lina,Martensson,Metromint Cycling,,292733,400,460,
Senior Women,DNF,36217,Karlee,Gendron,Trek Red Truck,,400682,400,460,
Senior Women,DNF,36218,Anne,Usher davis,Upper Echelon Fitness,,,400,460,
Senior Women,DNF,20251,Amy,Frykman,Gas/Intrinsik,,265248,400,460,
Senior Women,DNF,10630,Lisa,Turnbull,REP Gym/Riverstone,,243750,400,460,
