First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cesar,Gallego,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,2,46,259.02060869565,
Angelo,Calilap,Mengoni Grand Prix,2017-07-23,Men Cat3,8,65,349.95293385417,
Ryan,Quinn,Mengoni Grand Prix,2017-07-23,Men Cat3,58,65,487.30953697917,
Cesar,Gallego,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,6,53,291.95207692308,
Cesar,Gallego,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,5,53,289.77312820513,
Cesar,Gallego,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,2,37,285.5435462963,
Cesar,Gallego,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,10,28,331.75232142857,
Cesar,Gallego,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,4,37,320.66333333333,
Cesar,Gallego,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,6,43,307.57856805756,
Angelo,Calilap,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,7,66,343.0495,
Alex,Lightman,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,12,66,358.84130555556,
Ryan,Quinn,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,21,66,387.26655555556,
Owen,Caprell,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,32,66,422.00852777778,
Ryan,Fisher,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,55,66,482.01738888889,
Cesar,Gallego,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,56,66,482.01738888889,
Johnny,Hsu,Capital Region Road Race,2017-07-15,Men Cat 4,27,32,529.66786479309,
Ryan,Quinn,Giro del Cielo - GC,2017-07-9,Men Cat3,28,45,437.40262050855,
Angelo,Calilap,Giro del Cielo - RR,2017-07-9,Men Cat3,8,51,359.42772,
Ryan,Quinn,Giro del Cielo - RR,2017-07-9,Men Cat3,30,51,422.86384,
Johnny,Hsu,Giro del Cielo - RR,2017-07-9,Men Cat4/5,52,63,528.42458413608,
Johnny,Hsu,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,21,52,454.14456915538,
Angelo,Calilap,Giro del Cielo - Crit,2017-07-8,Men Cat3,5,52,343.97941025641,
Ryan,Quinn,Giro del Cielo - Crit,2017-07-8,Men Cat3,38,52,448.29029487179,
Ryan,Quinn,Giro del Cielo - TT,2017-07-8,Men Cat3,29,46,409.76642943457,
Ryan,Quinn,Century Road Race,2017-07-1,Men Cat 3/4/5,8,39,400.27204638992,
Angelo,Calilap,Century Road Race,2017-07-1,Men Cat 3/4/5,9,39,408.30710207731,
Owen,Caprell,Century Road Race,2017-07-1,Men Cat 3/4/5,18,39,472.58754757647,
Cesar,Gallego,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,999,61,425.72238666667,
Angelo,Calilap,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,6,34,364.82758823529,
Owen,Caprell,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,12,34,383.09129411765,
Cesar,Gallego,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,999,61,439.7307,
Alex,Lightman,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,12,79,331.04882857143,
Angelo,Calilap,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,18,79,347.36537142857,
Owen,Caprell,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,58,79,456.14232380952,
Ryan,Quinn,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,75,79,494.21425714286,
Johnny,Hsu,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,35,56,542.70501002826,
Ryan,Quinn,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,19,44,428.12092105263,
Alex,Lightman,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,18,30,426.74945454545,
Ryan,Quinn,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,999,30,497.15390909091,
Angelo,Calilap,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,21,90,378.39107142857,
Owen,Caprell,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,58,90,439.1670952381,
Ryan,Quinn,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,66,90,452.30785714286,
Alex,Lightman,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,87,97,460.39945627728,
Johnny,Hsu,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,37,87,472.19088408765,
Phil,Garofolo,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,85,87,559.69748515826,
Cesar,Gallego,Tour of Somerville,2017-05-29,Men Cat2/3,19,158,334.18788596491,
Angelo,Calilap,Tour of Somerville,2017-05-29,Men Cat2/3,47,158,370.01863450292,
Ryan,Quinn,Tour of Somerville,2017-05-29,Men Cat2/3,99,158,436.56145321637,
Chris,Pino,Tour of Somerville,2017-05-29,Men Cat2/3,103,158,441.68013157895,
Angelo,Calilap,Raritan Cycling Classic,2017-05-28,Men Cat3/4,24,76,379.91800595238,
Ryan,Quinn,Raritan Cycling Classic,2017-05-28,Men Cat3/4,66,76,471.96956547619,
Cesar,Gallego,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,13,75,288.34190860215,
Chris,Pino,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,37,75,355.33739247312,
Angelo,Calilap,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,22,84,390.96705133485,
Owen,Caprell,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,24,84,394.97646523918,
Ryan,Quinn,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,48,84,443.08943209112,
Cesar,Gallego,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,8,91,264.0027027027,
Chris,Pino,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,27,91,313.32499099099,
Johnny,Hsu,Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,23,50,484.04210526316,
Johnny,Hsu,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,28,59,440.41228269582,
Ryan,Quinn,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,70,93,463.18308333333,
Cesar,Gallego,Wilmington Grand Prix,2017-05-20,Men Cat2/3,6,94,292.91174628911,
Chris,Pino,Wilmington Grand Prix,2017-05-20,Men Cat2/3,27,94,360.8534127479,
Alex,Lightman,Wilmington Grand Prix,2017-05-20,Men Cat2/3,85,94,483.79547586383,
Phil,Garofolo,Wilmington Grand Prix,2017-05-20,Men Cat4/5,3,64,383.10713587555,
Phil,Garofolo,Bear Mountain Spring Classic,2017-05-13,Men Cat4,44,56,564.19622807018,
Alex,Lightman,Bear Mountain Spring Classic,2017-05-13,Men Cat3,3,48,335.83966666667,
Angelo,Calilap,Bear Mountain Spring Classic,2017-05-13,Men Cat3,21,48,411.20866666667,
Cesar,Gallego,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,2,52,295.187375,
Phil,Garofolo,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,45,77,545.40966287123,
Angelo,Calilap,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,4,46,342.44444166667,
Phil,Garofolo,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,27,46,465.08255,
Ryan,Quinn,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,34,46,502.40719166667,
Phil,Garofolo,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,12,56,421.79398402451,
Alex,Lightman,Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,10,43,355.7702745098,
Angelo,Calilap,Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,13,43,373.22642156863,
Owen,Caprell,Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,21,43,419.77614705882,
Ryan,Quinn,Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,32,43,483.78201960784,
Angelo,Calilap,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,39,70,409.94925,
Chris,Pino,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,48,70,434.030625,
Owen,Caprell,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,51,70,442.05775,
Ryan,Quinn,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,65,70,482.193375,
Phil,Garofolo,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,41,72,499.30052564103,
Chris,Pino,Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,26,45,363.1369,
Phil,Garofolo,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,22,46,440.02434057971,
Angelo,Calilap,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,24,46,440.02434057971,
Cesar,Gallego,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,3,62,318.06407526882,
Owen,Caprell,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,40,62,410.9416344086,
Alex,Lightman,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,42,62,415.96204301075,
Phil,Garofolo,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,23,63,439.47569326222,
Owen,Caprell,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,10,50,372.9194264026,
Angelo,Calilap,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,16,50,399.16358270076,
Cesar,Gallego,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,33,35,439.0441942408,
Phil,Garofolo,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,33,65,454.85,
Johnny,Hsu,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,47,65,495.16703857122,
Cesar,Gallego,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,11,74,321.15844594595,
Angelo,Calilap,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,65,74,436.29155405405,
Alex,Lightman,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,4,72,338.07571428571,
Angelo,Calilap,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,12,72,378.23984126984,
Cesar,Gallego,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,14,86,331.92012345679,
Alex,Lightman,Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,4,40,277.83909166667,
Cesar,Gallego,Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,16,40,347.44679166667,
Owen,Caprell,Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,29,40,422.85513333333,
Angelo,Calilap,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,15,40,369.52145,
Angelo,Calilap,Tour of the Hilltowns,2016-07-23,Men Cat 3,34,51,433.83541033549,
Angelo,Calilap,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,12,56,368.42165217391,
Angelo,Calilap,2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Alex,Lightman, Giro del Cielo - RR,2016-07-9,Men Cat3,13,47,361.742318176,
Angelo,Calilap, Giro del Cielo - RR,2016-07-9,Men Cat3,31,47,404.169433888,
Angelo,Calilap, Giro del Cielo - Crit,2016-07-9,Men Cat3,29,55,394.90300307398,
Angelo,Calilap, Giro del Cielo - TT,2016-07-9,Men Cat3,30,52,386.57746729754,
Ryan,Fisher,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,38,92,395.67782017544,
Chris,Pino,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,57,92,446.96359649123,
Ryan,Fisher,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,11,101,336.22511111111,
Chris,Pino,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,20,101,362.47911111111,
Angelo,Calilap,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,23,67,368.72584879416,
Alex,Lightman,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,39,67,407.71370509357,
Ryan,Fisher,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,12,93,349.09651041667,
Chris,Pino,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,41,93,426.1745,
Angelo,Calilap,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,10,45,296.00393609872,
Chris,Pino,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,24,46,378.145,
Angelo,Calilap,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,30,46,399.63598411371,
Unknown,Rider,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,34,46,413.96330685619,
Unknown,Rider,Castelli New York City Cycling Series,2016-06-11,Men Cat3,2,44,331.58331818182,
Angelo,Calilap,Castelli New York City Cycling Series,2016-06-11,Men Cat3,5,44,340.29927272727,
Alex,Lightman,Castelli New York City Cycling Series,2016-06-11,Men Cat3,40,44,441.98540909091,
Chris,Pino,Castelli New York City Cycling Series,2016-06-11,Men Cat3,41,44,444.89072727273,
Ryan,Fisher,I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,19,51,344.95965333333,
Angelo,Calilap,I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,24,51,363.67418666667,
Unknown,Rider,I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,51,51,464.73266666667,
Chris,Pino,Downtown White Plains Criterium,2016-06-5,Men Cat 3,1,33,310.79116666667,
Ryan,Fisher,Downtown White Plains Criterium,2016-06-5,Men Cat 3,12,33,365.67171794872,
Angelo,Calilap,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,21,92,351.39150960326,
Unknown,Rider,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,30,38,438.75824561404,
Ryan,Fisher,Killington Stage Race - GC,2016-05-30,Men Cat 3,16,67,354.760359261,
Alex,Lightman,Killington Stage Race - GC,2016-05-30,Men Cat 3,41,67,399.41827649438,
Angelo,Calilap,Killington Stage Race - GC,2016-05-30,Men Cat 3,45,67,406.56354325172,
Chris,Pino,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,35,85,431.24138,
Ryan,Fisher,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,22,67,343.5042639092,
Angelo,Calilap,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,38,67,398.04414752257,
Alex,Lightman,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,41,67,408.27037570007,
Ryan,Fisher,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,17,73,353.11138888889,
Angelo,Calilap,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,45,73,404.36344444444,
Alex,Lightman,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,54,73,420.83731944444,
Alex,Lightman,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,55,92,394.43029273504,
Ryan,Fisher,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,56,92,394.43029273504,
Angelo,Calilap,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,61,92,431.54729487179,
Ryan,Fisher,Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,6,26,353.35466666667,
Angelo,Calilap,Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,17,26,442.5874,
Johnny,Hsu,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,18,53,438.48998643899,
Seth,Holmes,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,42,53,476.70335593501,
Mark,Hagan,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,52,53,492.62559322502,
Chris,Pino,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,40,73,364.2397120157,
Unknown,Rider,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,14,52,304.26625,
Ryan,Fisher,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,23,79,372.3568,
Unknown,Rider,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,51,79,427.948,
Alex,Lightman,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,54,79,433.9042,
Angelo,Calilap,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,61,79,449.7874,
Seth,Holmes,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,39,89,497.42362704484,
Johnny,Hsu,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,58,89,549.12238980579,
Unknown,Rider,Castelli New York City Cycling Series,2016-05-7,Men Cat 3,1,32,332.5115,
Ryan,Fisher,Castelli New York City Cycling Series,2016-05-7,Men Cat 3,8,32,360.7026979348,
Angelo,Calilap,Castelli New York City Cycling Series,2016-05-7,Men Cat 3,13,32,380.83926788823,
Alex,Lightman,Castelli New York City Cycling Series,2016-05-7,Men Cat 3,14,32,384.86658187891,
Chris,Pino,Castelli New York City Cycling Series,2016-05-7,Men Cat 3,30,32,449.30360572988,
Ryan,Fisher,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,9,51,361.07167388167,
Unknown,Rider,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,15,51,400.80292929293,
Chris,Pino,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,31,51,447.15606060606,
Chris,Pino,Pedricktown Road Race,2016-04-24,Men Cat3/4,2,42,347.22257671958,
Ryan,Fisher,Pedricktown Road Race,2016-04-24,Men Cat3/4,7,42,367.21379365079,
Angelo,Calilap,Pedricktown Road Race,2016-04-24,Men Cat3/4,12,42,387.20501058201,
Alex,Lightman,Pedricktown Road Race,2016-04-24,Men Cat3/4,31,42,427.18744444444,
Unknown,Rider,Pedricktown Road Race,2016-04-24,Men Cat3/4,32,42,427.18744444444,
Chris,Pino,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,13,44,362.55393939394,
Unknown,Rider,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,19,44,386.87557575758,
Chris,Pino,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,4,38,339.04512472588,
Alex,Lightman,Ronde Van Mullica,2016-04-3,Men Cat 3,2,33,326.8490625,
Ryan,Fisher,Ronde Van Mullica,2016-04-3,Men Cat 3,20,33,410.7181875,
Angelo,Calilap,Ronde Van Mullica,2016-04-3,Men Cat 3,22,33,420.03697916667,
Seth,Holmes,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,25,69,424.81532815628,
Johnny,Hsu,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,38,69,467.25340155312,
Mark,Hagan,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,49,69,503.16254058121,
Alex,Lightman,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,13,84,290.57976190476,
Ryan,Fisher,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,46,84,379.71302380952,
Unknown,Rider,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,62,84,422.92915079365,
Johnny,Hsu,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,30,67,461.26656060606,
Chris,Pino,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,4,79,357.32693561297,
Ryan,Fisher,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,12,79,384.37955562555,
Chris,Pino,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,2,92,329.91181808688,
Alex,Lightman,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,3,92,333.4094695071,
Ryan,Fisher,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,12,92,364.88833228906,
Angelo,Calilap,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,29,92,399.86484649123,
Unknown,Rider,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,58,92,440.56049342105,
Johnny,Hsu,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,61,92,445.52337719298,
Mark,Hagan,Grant's Tomb Criterium,2016-03-12,Men Cat 4,60,91,478.36044840022,
Unknown,Rider,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,10,73,299.03208240741,
Chris,Pino,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,11,73,303.2978691358,
Ryan,Fisher,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,14,73,316.09522932099,
Angelo,Calilap,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,33,73,350.22152314815,
Alex,Lightman,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,66,73,414.20832407407,
Johnny,Hsu,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,38,70,449.13165690069,
Mark,Hagan,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,39,70,449.13165690069,
Angelo,Calilap,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,4,41,368.68902078257,
Angelo,Calilap,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,8,33,383.64163120711,
Angelo,Calilap,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,7,37,385.98927587784,
Angelo,Calilap,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,3,40,377.64406022047,
Angelo,Calilap,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,18,41,436.36072266303,
Angelo,Calilap,The Jersey Devil,2015-08-8,Men Cat4,8,33,385.89113517228,
Johnny,Hsu,The Jersey Devil,2015-08-8,Men Cat4,25,33,481.03232429131,
Angelo,Calilap,Mengoni Grand Prix,2015-07-26,Men CAT 4,10,63,368.10053763441,
Chris,Pino,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,1,47,328.97563855343,
Ryan,Fisher,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,7,47,346.60922761834,
Unknown,Rider,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,11,47,358.36495366161,
Johnny,Hsu,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,42,47,449.47183049695,
Johnny,Hsu,Capital Region Road Race,2015-07-11,Men Cat 4,17,68,406.10033333333,
Angelo,Calilap,Capital Region Road Race,2015-07-11,Men Cat 4,29,68,435.59433333333,
Ryan,Fisher,Capital Region Road Race,2015-07-11,Men Cat 3/4,23,70,371.28583333333,
Unknown,Rider,Giro del Cielo - GC,2015-06-21,Men Cat4/5,18,26,459.74722237333,
Ryan,Fisher,Giro del Cielo - GC,2015-06-21,Men Cat 3,10,28,345.9327345568,
Unknown,Rider,Giro del Cielo - RR,2015-06-21,Men Cat4/5,11,51,377.4491,
Johnny,Hsu,Giro del Cielo - RR,2015-06-21,Men Cat4/5,37,51,491.29599333333,
Ryan,Fisher,Giro del Cielo - RR,2015-06-21,Men Cat 3,13,42,347.5518347109,
Unknown,Rider,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,20,57,417.98911532786,
Ryan,Fisher,Giro del Cielo - Crit,2015-06-20,Men Cat 3,4,45,311.40335606061,
Chris,Pino,Giro del Cielo - Crit,2015-06-20,Men Cat 3,43,45,448.71664393939,
Unknown,Rider,I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat 3/4,17,19,479.09211111111,
Johnny,Hsu,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,38,52,507.525,
Erik,Post,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,17,35,319.44218416978,
Unknown,Rider,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,20,23,495.11072727273,
Mark,Hagan,Killington Stage Race GC,2015-05-25,Men Cat 4/5,34,51,502.96449105215,
Ryan,Fisher,Killington Stage Race GC,2015-05-25,Men Cat 3,17,73,333.85299881542,
Mark,Hagan,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,30,38,494.54292003134,
Ryan,Fisher,Killington Stage Race Day 3,2015-05-25,Men Cat 3,39,65,377.5021875,
Mark,Hagan,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,35,51,501.9362809766,
Ryan,Fisher,Killington Stage Race Day 2,2015-05-24,Men Cat 3,18,70,333.98637869484,
Mark,Hagan,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,47,51,527.34717486844,
Ryan,Fisher,Killington Stage Race Day 1,2015-05-23,Men Cat 3,14,73,372.86084952381,
Unknown,Rider,I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,10,38,381.70973684211,
Seth,Holmes,I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,13,38,394.86781578947,
Unknown,Rider,Bear Mountain Classic,2015-05-10,Men Cat 4,4,99,364.81304719174,
Seth,Holmes,Bear Mountain Classic,2015-05-10,Men Cat 4,22,99,421.26440787426,
Johnny,Hsu,Bear Mountain Classic,2015-05-10,Men Cat 4,46,99,466.85973765629,
Mark,Hagan,Bear Mountain Classic,2015-05-10,Men Cat 4,51,99,482.05818091697,
Phil,Garofolo,Bear Mountain Classic,2015-05-10,Men Cat 4,55,99,492.19047642408,
Malcolm,Rollo,Bear Mountain Classic,2015-05-10,Men Cat 4,999,99,525.12043682222,
Ryan,Fisher,Bear Mountain Classic,2015-05-10,Men Cat 3,999,88,446.52866734121,
Chris,Pino,Bear Mountain Classic,2015-05-10,Men Cat 3,999,88,446.52866734121,
Unknown,Rider,Orchard Beach Criterium,2015-05-9,Men Cat 4,1,64,371.70593917311,
Phil,Garofolo,Orchard Beach Criterium,2015-05-9,Men Cat 4,24,64,464.76340981688,
Johnny,Hsu,Orchard Beach Criterium,2015-05-9,Men Cat 4,41,64,464.76340981688,
Ryan,Fisher,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,4,64,333.06973534193,
Chris,Pino,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,33,64,410.2900588129,
Unknown,Rider,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,16,59,433.90303452887,
Mark,Hagan,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,31,59,482.87486572107,
Johnny,Hsu,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,40,59,482.87486572107,
Johnny,Hsu,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,32,65,444.74746875,
Unknown,Rider,Tour of the Battenkill,2015-04-18,Men Cat 4 C,28,99,393.12460578684,
Malcolm,Rollo,Tour of the Battenkill,2015-04-18,Men Cat 4 C,41,99,425.34812585705,
Angelo,Calilap,Tour of the Battenkill,2015-04-18,Men Cat 4 C,999,99,536.89107994623,
Mark,Hagan,Tour of the Battenkill,2015-04-18,Men Cat 4 C,999,99,536.89107994623,
