First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Goossen,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,9,34,394.28939589372,
Nicholas,Goossen,TW Menomonee Falls Criterium,2012-06-16,Men Elite Category 4/5  19-29,5,28,383.06172513316,
Nicholas,Goossen,WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,9,29,418.60473907,
Chris,Sparace,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5B  ,13,35,462.91691666667,
Taylor,Hartstein,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5B  ,19,35,518.54154166667,
Joseph,Hooker,Monsters of the Midway,2012-05-12,Men Cat 4  ,65,66,518.46403538048,
Alexander,Cheatham,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,11,68,382.77557142857,
Chris,Sparace,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,38,68,483.61221428571,
Joseph,Hooker,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,78,68,554.57133333333,
Nicholas,Goossen,Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,4,39,395.6293266509,
Axie,Navas,Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,24,60,429.73639149485,
Scott,Rosenfield,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,106,124,359.34545807798,
Axie,Navas, Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,32,57,458.59368454017,
Scott,Rosenfield, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,73,105,306.13148892004,
Taylor,Hartstein,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,39,63,473.75130991902,
Alexander,Cheatham,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,43,63,484.3074476608,
Nathan,Richards,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,49,63,500.14165427348,
Nicholas,Goossen,Leland Kermesse,2012-04-21,Men Cat 4  ,77,66,497.16272113414,
Chris,Sparace,Ohio State Criterium,2012-03-25,Men  D ,11,43,555,
Alexander,Cheatham,Ohio State Criterium,2012-03-25,Men  D ,12,43,559.5,
Joseph,Gambino,Ohio State Criterium,2012-03-25,Men  D ,13,43,564,
Nathan,Richards,Ohio State Criterium,2012-03-25,Men  D ,31,43,645,
Caroline,Binkley,Ohio State Criterium,2012-03-25,Women  B ,9,16,550,
Christine,Ricci,Ohio State Criterium,2012-03-25,Women  B ,14,16,601.5625,
Tommy,Peng,Ohio State Criterium,2012-03-25,Men  C ,3,20,440,
Aaron,Jaffe,Ohio State Criterium,2012-03-25,Men  C ,17,20,545,
Courtney,O'neill,Ohio State Criterium,2012-03-25,Women  A ,15,15,625.01913541667,
Nathan,Richards,Ohio State Road Race,2012-03-24,Men  D ,23,55,589.2,
Alexander,Cheatham,Ohio State Road Race,2012-03-24,Men  D ,24,55,592.8,
Chris,Sparace,Ohio State Road Race,2012-03-24,Men  D ,27,55,603.6,
Joseph,Gambino,Ohio State Road Race,2012-03-24,Men  D ,42,55,657.6,
Caroline,Binkley,Ohio State Road Race,2012-03-24,Women  B ,4,23,492.25,
Hazel,Levine,Ohio State Road Race,2012-03-24,Women  B ,14,23,574.75,
Maria,Tkacz,Ohio State Road Race,2012-03-24,Women  B ,18,23,607.75,
Christine,Ricci,Ohio State Road Race,2012-03-24,Women  B ,19,23,616,
Taylor,Hartstein,Ohio State Road Race,2012-03-24,Men  C ,14,34,487.63208888889,
Aaron,Jaffe,Ohio State Road Race,2012-03-24,Men  C ,17,34,506.18395555556,
Vesselin,Velev,Ohio State Road Race,2012-03-24,Men  C ,24,34,549.47164444444,
Tommy,Peng,Ohio State Road Race,2012-03-24,Men  C ,34,34,598.94328888889,
Joseph,Hooker,Ohio State Road Race,2012-03-24,Men  B ,6,20,390,
Courtney,O'neill,Ohio State Road Race,2012-03-24,Women  A ,12,14,607.28747524132,
Alexander,Cheatham,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,7,54,533.47826086957,
Chris,Sparace,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,19,54,580.4347826087,
Joseph,Gambino,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,33,54,635.21739130435,
Nathan,Richards,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,43,54,674.34782608696,
Scott,Rosenfield,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,29,47,277.61858623984,
Yannell,Selman,Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,14,27,556.875,
Maria,Tkacz,Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,21,27,605,
Christine,Ricci,Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,24,27,625.625,
Tommy,Peng,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,2,47,428.40909090909,
Taylor,Hartstein,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,23,47,500,
Aaron,Jifa,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,25,47,506.81818181818,
Vesselin,Voler,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,35,47,540.90909090909,
Joseph,Hooker,Lindenwood Race Weekend - Crit,2012-03-18,Men  B ,13,20,414.21368113251,
Axie,Navas,Lindenwood Race Weekend - Crit,2012-03-18,Women  A ,13,18,542.91499009653,
Courtney,O'neill,Lindenwood Race Weekend - Crit,2012-03-18,Women  A ,18,18,614.43997359074,
Caroline,Binkley,Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,13,27,550,
Yannell,Selman,Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,24,27,625.625,
Christine,Ricci,Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,27,27,639.375,
Chris,Sparace,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,34,61,612.41379310345,
Nathan,Richards,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,46,61,649.65517241379,
Alexander,Cheatham,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,47,61,652.75862068966,
Joseph,Gambino,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,48,61,655.86206896552,
Taylor,Hartstein,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,9,47,455.20626704905,
Vesselin,Voler,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,24,47,529.86248863396,
Aaron,Jifa,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,31,47,564.70205870692,
Tommy,Peng,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,33,47,574.65622158491,
Ren shuoh,Kuo,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,43,52,440.67015682319,
Ren shuoh,Kuo,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,77,88,430.54043261971,
Matthew,Weathered,Lindsey Wilson College Crit,2012-02-26,Men  D ,2,59,518.18181818182,
Taylor,Hartstein,Lindsey Wilson College Crit,2012-02-26,Men  D ,22,59,681.81818181818,
Alexander,Cheatham,Lindsey Wilson College Crit,2012-02-26,Men  D ,24,59,698.18181818182,
Scott,Rosenfield,Lindsey Wilson College Crit,2012-02-26,Men  A ,14,49,235.85549651526,
Yannell,Selman,Lindsey Wilson College Crit,2012-02-26,Women  B ,20,30,574.93684444444,
Hazel,Levine,Lindsey Wilson College Crit,2012-02-26,Women  B ,23,30,593.63947777778,
Tommy,Peng,Lindsey Wilson College Crit,2012-02-26,Men  C ,29,46,596.0300625,
Axie,Navas,Lindsey Wilson College Crit,2012-02-26,Women  A ,7,17,436.29340742753,
Taylor,Hartstein,Lindsey Wilson College RR,2012-02-25,Men  D ,13,71,541.76470588235,
Alexander,Cheatham,Lindsey Wilson College RR,2012-02-25,Men  D ,62,71,671.47058823529,
Joseph,Gambino,Lindsey Wilson College RR,2012-02-25,Men  D ,63,71,674.11764705882,
Matthew,Weathered,Lindsey Wilson College RR,2012-02-25,Men  D ,70,71,692.64705882353,
Scott,Rosenfield,Lindsey Wilson College RR,2012-02-25,Men  A ,29,51,313.15347475456,
Caroline,Binkley,Lindsey Wilson College RR,2012-02-25,Women  B ,12,36,512.40740740741,
Hazel,Levine,Lindsey Wilson College RR,2012-02-25,Women  B ,30,36,609.07407407407,
Yannell,Selman,Lindsey Wilson College RR,2012-02-25,Women  B ,31,36,614.44444444444,
Tommy,Peng,Lindsey Wilson College RR,2012-02-25,Men  C ,48,48,578.40909090909,
Axie,Navas,Lindsey Wilson College RR,2012-02-25,Women  A ,6,17,426.60703914705,
Emory,Kuo,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,38,69,411,
Joseph,Hooker,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,54,69,438,
Emory,Kuo,Monsters of the Midway,2011-05-14,Men Cat 4   ,19,38,406.55555555556,
Eric,Anderson,Monsters of the Midway,2011-05-14,Men Cat 5   ,32,49,561.76470588235,
Scott,Rosenfield,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,86,123,302.94591762466,
Axie,Navas,Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,25,64,450,
Axie,Navas,Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,23,67,424.86,
Felix,Wu,Yale Crit - ECCC Week 6,2009-04-11,Men B         ,47,48,,
