Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3/4/5  13-14 ,9,54252,Christopher,Scavuzzo,,0:45:12,375315,600,706.58049449234,
Men Pro/Cat 1/2/3/4/5  15-16 ,1,24400,Liam,Dunn,Panache Cyclewear,0:51:01,271147,451.14655172414,388.22353599043,
Men Pro/Cat 1/2/3/4/5  15-16 ,2,24393,Stephen,Haas,Black Sheep Junior Cycling,0:51:01,284765,455.6866433881,408.81569066029,
Men Pro/Cat 1/2/3/4/5  15-16 ,3,46535,Nevin,Whittemore,Boulder Junior Cycling,0:51:04,361565,387.24525818919,429.40784533014,
Men Pro/Cat 1/2/3/4/5  15-16 ,4,46537,Nial,Irwin,Team Evergreen Racing,0:51:12,298003,424.63730828529,450,
Men Pro/Cat 1/2/3/4/5  15-16 ,5,56583,Patrick,Whitesel,Green Mountain Sports Velo,0:52:07,302580,450,470.59215466986,
Men Pro/Cat 1/2/3/4/5  15-16 ,6,56584,Scott,Way,,0:52:34,364410,450,491.18430933971,
Men Pro/Cat 1/2/3/4/5  15-16 ,7,51823,Max,Schmidtmann,Black Sheep Cycles,0:58:31,363173,514.35230057656,511.77646400957,
Men Pro/Cat 1/2/3/4/5  17-18 ,1,45270,Marco,Capraro,ColoBikeLaw.com,1:11:09,362837,410.46367614149,332.18810284245,
Men Pro/Cat 1/2/3/4/5  17-18 ,2,51598,Matt,Larson,,1:11:09,377147,318.5,348.85476950911,
Men Pro/Cat 1/2/3/4/5  17-18 ,3,3288,Unknown,Rider,,1:11:09,91005,378.33,365.52143617578,
Men Pro/Cat 1/2/3/4/5  17-18 ,4,46536,Connor,Livingston,ColoBikeLaw.com,1:23:20,362695,410,382.18810284245,
Men Pro/Cat 1/2/3/4/5  17-18 ,5,56554,Spencer,Knierim,Front Rangers Cycling Club,1:23:24,352066,350,398.85476950911,
Men Pro/Cat 1/2/3/4/5  17-18 ,6,54085,Andrew,Scavuzzo,ColoBikeLaw.com,1:29:40,369535,350,415.52143617578,
Men Pro/Cat 1/2/3/4/5  55-99 ,1,51824,William,Kellagher,Mix1,1:43:33,45530,425,372.76041666667,
Men Pro/Cat 1/2/3/4/5  55-99 ,2,46575,William,Simmons,Boulder Orthopedics,1:43:33,32728,320.78947368421,384.32765151515,
Men Pro/Cat 1/2/3/4/5  55-99 ,3,51840,Chris,Beaudin,CP Racing,1:43:36,3045,481.25,395.89488636364,
Men Pro/Cat 1/2/3/4/5  55-99 ,4,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,1:43:51,7713,459.375,407.46212121212,
Men Pro/Cat 1/2/3/4/5  55-99 ,5,51826,Robert,Pinkerton,Natural Grocers Cycling Team,1:44:42,81796,431.25,419.02935606061,
Men Pro/Cat 1/2/3/4/5  55-99 ,6,51828,Bill,Herwig,Natural Grocers Cycling Team,1:45:34,16011,437.5,430.59659090909,
Men Pro/Cat 1/2/3/4/5  55-99 ,7,54175,Chris,Orton,Team Rio Grande,1:45:34,75294,500,442.16382575758,
Men Pro/Cat 1/2/3/4/5  55-99 ,8,51839,Michael,Meyer,Local Velo,1:49:06,24206,478.125,453.73106060606,
Men Pro/Cat 1/2/3/4/5  55-99 ,9,51849,Scott,Hendricks,Routine Leg Works,1:49:06,55246,515.625,465.29829545455,
Men Pro/Cat 1/2/3/4/5  55-99 ,10,54171,Callen,Borgias,ZUMXR/Creekside Racing,1:49:24,363359,500,476.86553030303,
Men Pro/Cat 1/2/3/4/5  55-99 ,11,56585,Butch,Stinton,Mix1,1:49:26,34198,500,488.43276515152,
Men Pro/Cat 1/2/3/4/5  55-99 ,12,25378,Steve,Birnbaum,Mix1,1:49:40,52213,490.625,500,
Men Pro/Cat 1/2/3/4/5  55-99 ,13,56586,Michael,Dern,Team Evergreen Racing,1:49:57,363357,500,511.56723484848,
Men Pro/Cat 1/2/3/4/5  55-99 ,14,51847,Bruce,Dickinson,Front Rangers Cycling Club,1:50:04,9446,509.375,523.13446969697,
Men Pro/Cat 1/2/3/4/5  55-99 ,15,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,1:50:22,205578,487.5,534.70170454545,
Men Pro/Cat 1/2/3/4/5  55-99 ,16,51854,Renny,Kroge,Louisville Velo Club/ Team Louisville Cyclery,1:51:46,375127,531.25,546.26893939394,
Men Pro/Cat 1/2/3/4/5  55-99 ,17,56587,Doug,Hill,,1:52:25,362718,500,557.83617424242,
Men Pro/Cat 1/2/3/4/5  55-99 ,18,51853,Tony,Riccio,Team Rio Grande,1:57:11,364530,528.125,569.40340909091,
Men Pro/Cat 1/2/3/4/5  55-99 ,19,51856,Jay,Kenney,,1:57:20,362790,539.0625,586.75426136364,
Men Pro/Cat 1/2/3/4/5  55-99 ,20,46582,Jim,Kraychy,Natural Grocers Cycling Team,1:57:20,364022,413.10855263158,586.75426136364,
Men Pro/Cat 1/2/3/4/5  55-99 ,21,56588,George,Scott,Swift Cycling,2:00:44,364565,500,604.10511363636,
Men Pro/Cat 1/2/3/4/5  55-99 ,22,51866,Ted,Karl,Team Evergreen Racing,2:12:59,364213,575,615.67234848485,
Men Pro/Cat 1/2/3/4/5  65-99 ,1,51946,Philip,Coons,Schwab Cycles Racing Team,1:53:23,364522,,,
Men Pro/Cat 1/2/3/4/5  65-99 ,2,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,1:53:27,363986,,,
Men Pro/Cat 1/2/3/4/5  65-99 ,3,51948,Marc,Bekoff,Boulder Orthopedics,1:54:45,46213,,,
Men Pro/Cat 1/2/3/4/5  65-99 ,4,51950,Fran,Scannell,Schwab Cycles Racing Team,2:03:38,51612,,,
Men Pro/Cat 1/2/3/4/5  65-99 ,5,51863,Richard,Elliott,International Christian Cycling Club,2:04:50,201254,,,
Women 3  10-99 ,1,46551,Lilly,Hansing,RockyMounts~Izze Racing,2:34:57,272088,,,
Women 4  10-99 ,1,51871,Sara,J sheets,Team Rio Grande,1:59:33,375557,600,540,
Women 4  10-99 ,2,51882,Kim,Nordquist,Team Evergreen Racing,2:01:46,363820,600,555,
Women 4  10-99 ,3,51881,Emily,Zinn,TheCyclist-Lawyer.com,2:01:58,363771,600,570,
Women 4  10-99 ,4,51877,Lanier,Allen,Team Evergreen Racing,2:02:26,362528,600,585,
Women 4  10-99 ,5,45092,Stephanie,Scavuzzo,ColoBikeLaw.com,2:05:09,366753,618.15384615385,600,
Women 4  10-99 ,6,56589,Nadine,Pyter,Twin Peaks CyclingInc,2:10:49,363248,600,615,
Women 4  10-99 ,7,56590,Jennifer,Lausen,Twin Peaks CyclingInc,2:11:54,363729,600,630,
Women 4  10-99 ,8,3288,Unknown,Rider,,2:11:58,91005,378.33,645,
Women 4  10-99 ,9,54225,Jennifer,Muto,Team Evergreen Racing,2:20:00,235162,600,660,
Women Pro/Cat 1/2  10-99 ,1,38928,Julie,Emmerman,Primal/McDonald Audi Women's racing,2:26:44,121552,357.9,345.52819718531,
Women Pro/Cat 1/2  10-99 ,2,46544,Catherine,Johnson,Panache Cyclewear,2:26:55,185214,378.236154278,362.19486385198,
Women Pro/Cat 1/2  10-99 ,3,36213,Melanie,Wong,GS Boulder/Trek Store,2:29:18,236945,415.62450300638,378.86153051865,
Women Pro/Cat 1/2  10-99 ,4,46545,Andrea,Koenig,PSIMET/Zilla Racing,2:32:58,348758,406.36912974525,395.52819718531,
Women Pro/Cat 1/2  10-99 ,5,46551,Lilly,Hansing,RockyMounts~Izze Racing,2:34:57,272088,510.54031513308,412.19486385198,
Women Pro/Cat 1/2  10-99 ,6,862,Rebecca,Blatt,Team Kenda presented by Geargrinder,2:37:38,241201,378.60060690943,428.86153051865,
Women Pro/Cat 1/2/3/4  10-12 ,1,51868,Sophie,Berry,ColoBikeLaw.com,0:20:14,363142,,,
Women Pro/Cat 1/2/3/4  10-12 ,2,51867,Petra,Schmidtmann,Black Sheep Cycles,0:20:14,363223,,,
Women Pro/Cat 1/2/3/4  10-12 ,3,54204,Skyler,Wilkey,Black Sheep Junior Cycling,0:21:51,363575,,,
Women Pro/Cat 1/2/3/4  10-12 ,4,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,0:23:23,357542,,,
Women Pro/Cat 1/2/3/4  10-16 ,1,51954,Victoria,Lawrence,Front Rangers Junior Cycling,1:00:35,294698,,,
Women Pro/Cat 1/2/3/4  13-14 ,1,51767,Katherine,Lawrence,Front Rangers Junior Cycling,0:33:50,294821,,,
Women Pro/Cat 1/2/3/4  13-14 ,2,51768,Cailin,Sullivan,Black Sheep Junior Cycling,0:45:10,363306,,,
Women Pro/Cat 1/2/3/4  15-16 ,1,24215,Mina,Anderberg,T.E.A.M. Fuji,0:55:02,269982,,,
Women Pro/Cat 1/2/3/4  15-16 ,2,54248,Jenny,Lucke,Boulder Junior Cycling,0:57:29,364444,,,
Women Pro/Cat 1/2/3/4  35-99 ,1,13867,Gabriela,Ferrat,Team Rio Grande,1:50:43,112632,,,
Women Pro/Cat 1/2/3/4  35-99 ,2,46549,Lesley,Butler,Team Rio Grande,1:52:08,206353,,,
Women Pro/Cat 1/2/3/4  45-99 ,1,51610,Trish,Heisdorffer,RockyMounts~Izze Racing,1:53:23,221749,467.5,453.75,
Women Pro/Cat 1/2/3/4  45-99 ,2,56555,Jo,Campbell,Team Rio Grande,1:53:23,76259,550,481.25,
Women Pro/Cat 1/2/3/4  45-99 ,3,51613,Cynthia,Brown,Team Rio Grande,1:53:23,171409,495,508.75,
Women Pro/Cat 1/2/3/4  45-99 ,4,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,1:57:26,251217,488.125,536.25,
Women Pro/Cat 1/2/3/4  45-99 ,5,51618,Kathryn,Judson,P2P/F.A.S.T. Labs presented by Reglera,2:04:50,47161,536.25,563.75,
Women Pro/Cat 1/2/3/4  45-99 ,6,51625,Martha,Pomares,Rocky Mountain Road Club,2:06:47,62719,591.25,591.25,
Women Pro/Cat 1/2/3/4  45-99 ,7,51627,Darcy,Tiglas,Fort Collins Cycling Team,2:09:48,255031,615.3125,618.75,
Women Pro/Cat 1/2/3/4  55-99 ,1,51642,Susan,Griffin,COBRAS,2:09:48,14178,,,
Women Pro/Cat 1/2/3/4  55-99 ,2,56560,Pam,Leamons,Fort Collins Cycling Team,2:09:49,363512,,,
