Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 3,24,71589,Charles,Sutphin,,,74523,347.77,396.75417647059,
Men Senior Open Cat 3,25,42550,Nathan,Grill,Carefast,,279417,357.71,400.76320588235,
Men Senior Open Cat 3,26,45245,Michael,Allec,Carefast,,360129,373.83,404.77223529412,
Men Senior Open Cat 3,27,19535,Taylor,Tongate,Team Rokform,,293248,386.48,408.78126470588,
Men Senior Open Cat 3,28,106075,Ralph,Vizcaino,Impact Racing Team,,138698,300,412.79029411765,
Men Senior Open Cat 3,29,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,399.05,416.79932352941,
Men Senior Open Cat 3,30,66570,Jason,Paez,Southern California Velo,,270844,473.72,420.80835294118,
Men Senior Open Cat 3,31,45258,Terry,Steeves,Carefast,,357164,351.99,424.81738235294,
Men Senior Open Cat 3,32,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,384.65,428.82641176471,
Men Senior Open Cat 3,33,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,,392832,448.8,432.83544117647,
Men Senior Open Cat 3,34,51385,Rudy,Muncker,Twin Star Racing,,212589,370.41,436.84447058824,
Men Senior Open Cat 4,1,101379,Daniel,Pearce,Carefast,,438171,370,341.683,
Men Senior Open Cat 4,2,106037,Thomas,Butterfield,,,456663,400,347.9853125,
Men Senior Open Cat 4,3,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,415.89,354.287625,
Men Senior Open Cat 4,4,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,405.94,360.5899375,
Men Senior Open Cat 4,5,51380,Brian,Hickok,Team Redlands,,278203,400,366.89225,
Men Senior Open Cat 4,6,95958,Jake,Westall,Impact Racing Team,,424676,442.52,373.1945625,
Men Senior Open Cat 4,7,54742,Ian,Merkel,Dons Bikes,,367766,400,379.496875,
Men Senior Open Cat 4,8,42487,David,Fair,Serious Cycling,,317986,428.56,385.7991875,
Men Senior Open Cat 4,9,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Brixton,,366120,398.82,392.1015,
Men Senior Open Cat 4,10,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,477.95,398.4038125,
Men Senior Open Cat 4,11,91662,Andy,Carrillo,Cycle World Road,,425752,446.82,404.706125,
Men Senior Open Cat 4,12,98273,Cesar,Reyes,Martin Pro Bikes,,433432,410.6,411.0084375,
Men Senior Open Cat 4,13,89969,Bradley,Stone,,,420244,514.71,417.31075,
Men Senior Open Cat 4,14,106038,Sky,Hansen,VRC-Cynergy p/b Stradling,,154147,400,423.6130625,
Men Senior Open Cat 4,15,91432,Jesse,Carrillo,Cycle World Road,,425323,442.79,429.915375,
Men Senior Open Cat 4,16,71645,Jose,Juarez ismale pastrana,DARE,,311650,429.58,436.2176875,
Men Senior Open Cat 4,17,45466,Tom,Hall,Santa Monica BMW Helen's Cycles Racing,,407163,377.92,442.52,
Men Senior Open Cat 4,18,77122,Gregory,Montgomery,Rock Sports Racing,,400160,448.5,448.8223125,
Men Senior Open Cat 4,19,71574,Mike,Mccluney,Impact Racing Team,,391876,474.44,455.124625,
Men Senior Open Cat 4,20,44105,Steven,Keltie,Carefast,,304702,434.01,461.4269375,
Men Senior Open Cat 4,21,90862,Ruben,Lopez,GBS Racing,,424025,492.91,467.72925,
Men Senior Open Cat 4,22,57809,Eduardo,Cruz,BMW Major Motion Development Team,,367912,461.29,474.0315625,
Men Senior Open Cat 4,23,89174,Caleb,Christian,RIDE Cyclery,,423412,480.35,480.333875,
Men Senior Open Cat 4,24,103969,Angel,Munoz,,,441005,440.29,486.6361875,
Men Senior Open Cat 4,25,89987,Marco,Diaz,Rock Sports Racing,,418233,483.64,492.9385,
Men Senior Open Cat 4,26,53669,Mike,Shaw,Celo Pacific,,432025,538.15,499.2408125,
Men Senior Open Cat 4,27,89926,Salvador,Solis,GBS Racing,,230973,447.77,505.543125,
Men Senior Open Cat 4,28,54956,Sean,Harnden,Team Rokform,,360697,503.6,511.8454375,
Men Senior Open Cat 4,29,71466,William,Aligue,South Bay Wheelmen,,297710,467.09,518.14775,
Men Senior Open Cat 4,30,77255,Roberto,Roman,The Bicycle Stand,,349760,436.37,524.4500625,
Men Senior Open Cat 4,31,71637,Timoty,Peavler,Rock Sports Racing,,391475,435.32,530.752375,
Men Senior Open Cat 4,32,60136,Cory,Justus,Southern California Velo,,360393,488.89,537.0546875,
Men Senior Open Cat 4,DNF,89306,Dave,Freitas,Velo Allegro,,404021,474.08,549.6593125,
Men Senior Open Cat 4,33,73272,Christian,Poe,Impact Racing Team,,251932,480.78,543.357,
Men Senior Open Cat 4,DNF,81962,Kenneth,Vinson,Major Motion Racing,,419229,580.3,549.6593125,
Men Senior Open Cat 4,DNF,106039,Ronny,Chalk,Southern California Velo,,160433,400,549.6593125,
Men Senior Open Cat 4,DNF,72137,Peter,Pham,TRU Cycling-Jax Bicycles Racing,,392189,454.84,549.6593125,
Men Senior Open Cat 4,DNF,72715,Kendall,Stanley,Major Motion Racing,,419333,408.35,549.6593125,
Men Senior Open Cat 4,DNF,89308,Ryan,Freitas,Velo Allegro,,404022,488.97,549.6593125,
Men Senior Open Cat 4,DNF,46217,Peter,Romero,,,332722,400,549.6593125,
Men Senior Open Cat 4,DNF,60273,Aljohn,Fernandez,South Bay Wheelmen,,358054,401.2,549.6593125,
Men Senior Open Cat 4/5,1,90390,John,Janneck,TRU Cycling-Jax Bicycles Racing,,419309,414.85,374.39543957046,
Men Senior Open Cat 4/5,2,103970,Dante,Young,,,414050,444.52,379.1207245973,
Men Senior Open Cat 4/5,3,54742,Ian,Merkel,Dons Bikes,,367766,450,383.84600962415,
Men Senior Open Cat 4/5,4,80581,Horacio,Olachea,,,366611,450,388.571294651,
Men Senior Open Cat 4/5,5,91663,Brian,Oconnor,,,422537,426.8756690722,393.29657967784,
Men Senior Open Cat 4/5,6,92250,Cesar,Gallego,,,414381,465.8,398.02186470469,
Men Senior Open Cat 4/5,7,53669,Mike,Shaw,Celo Pacific,,432025,538.15,402.74714973154,
Men Senior Open Cat 4/5,8,119494,Andrew,Erickson,,,441026,422.51,407.47243475838,
Men Senior Open Cat 4/5,9,106040,David,Picazo,GBS Racing,,457322,450,412.19771978523,
Men Senior Open Cat 4/5,10,46208,Luis,Perez,TRU Cycling-Jax Bicycles Racing,,331464,431.86,416.92300481207,
Men Senior Open Cat 4/5,11,106034,Tomaz,Ostergren,,,457568,450,421.64828983892,
Men Senior Open Cat 4/5,12,106064,Moises,Mueq,,,,450,426.37357486577,
Men Senior Open Cat 4/5,13,98259,Ivan,Lazuardi,Southern California Velo,,431157,516.38,431.09885989261,
Men Senior Open Cat 4/5,14,106065,Anthony,Yasuda,TRU Cycling-Jax Bicycles Racing,,459042,450,435.82414491946,
Men Senior Open Cat 4/5,15,71637,Timoty,Peavler,Rock Sports Racing,,391475,435.32,440.54942994631,
Men Senior Open Cat 4/5,16,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,405.94,445.27471497315,
Men Senior Open Cat 4/5,17,91432,Jesse,Carrillo,Cycle World Road,,425323,442.79,450,
Men Senior Open Cat 4/5,18,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,428.88,454.72528502685,
Men Senior Open Cat 4/5,19,80565,Kevin,Cervantes,,,366447,479.73,459.45057005369,
Men Senior Open Cat 4/5,20,104075,Joshua,Stockinger,Monster Media Racing p/b Fight Meso,,438470,437.89980392157,464.17585508054,
Men Senior Open Cat 4/5,21,91662,Andy,Carrillo,Cycle World Road,,425752,446.82,468.90114010739,
Men Senior Open Cat 4/5,22,72137,Peter,Pham,TRU Cycling-Jax Bicycles Racing,,392189,454.84,473.62642513423,
Men Senior Open Cat 4/5,23,106044,Estevan,Pedroza,Tru Cycling,,457345,450,478.35171016108,
Men Senior Open Cat 4/5,24,42487,David,Fair,Serious Cycling,,317986,428.56,483.07699518793,
Men Senior Open Cat 4/5,25,106033,Chris,Venot,Castex Racing,,458051,450,487.80228021477,
Men Senior Open Cat 4/5,26,65936,David,Dang,TRU Cycling-Jax Bicycles Racing,,382291,481.12,492.52756524162,
Men Senior Open Cat 4/5,27,72367,Oscar,Ochoa,Opprime Cycling Team,,394007,472.18,497.25285026846,
Men Senior Open Cat 4/5,28,76048,John,Schaffer,Serious Cycling,,401294,577.50461255582,501.97813529531,
Men Senior Open Cat 4/5,29,90020,Joshua,Sparks,Rock Sports Racing,,419089,466.88,506.70342032216,
Men Senior Open Cat 4/5,30,103969,Angel,Munoz,,,441005,440.29,511.428705349,
Men Senior Open Cat 4/5,31,106047,Jason,Rivera,,,431603,450,516.15399037585,
Men Senior Open Cat 4/5,32,77108,Brian,Seghers,,,397045,495.71,520.8792754027,
Men Senior Open Cat 5,1,104075,Joshua,Stockinger,Monster Media Racing p/b Fight Meso,,438470,437.89980392157,391.68561111111,
Men Senior Open Cat 5,2,103970,Dante,Young,,,414050,444.52,398.05704575163,
Men Senior Open Cat 5,3,106040,David,Picazo,GBS Racing,,457322,500,404.42848039216,
Men Senior Open Cat 5,4,106041,Jose,Olmos,GBS Racing,,458074,500,410.79991503268,
Men Senior Open Cat 5,5,119494,Andrew,Erickson,,,441026,422.51,417.1713496732,
Men Senior Open Cat 5,6,106042,Jake,Chromy,LUX/Specialized by Cynergy,,423982,500,423.54278431373,
Men Senior Open Cat 5,7,106043,Javier,Pedroza,TRU Cycling-Jax Bicycles Racing,,455962,500,429.91421895425,
Men Senior Open Cat 5,8,90575,Andrew,Simpson,Canyon Velo,,422928,505.86,436.28565359477,
Men Senior Open Cat 5,9,76048,John,Schaffer,Serious Cycling,,401294,577.50461255582,442.65708823529,
Men Senior Open Cat 5,10,106049,Bill,Wong,,,455492,500,487.25713071895,
Men Senior Open Cat 5,10,106035,Steve,Kim,South Bay Wheelmen,,458669,500,538.22860784314,
Men Senior Open Cat 5,10,98263,Kyle,Heffernan,Big Orange Cycling,,434533,547.2,544.60004248366,
Men Senior Open Cat 5,10,98260,Oscar,Cervantes,Martin Pro Bikes,,433433,520.47,525.48573856209,
Men Senior Open Cat 5,10,15899,Kevin,Johnson,,,459011,464.66797937877,531.85717320261,
Men Senior Open Cat 5,10,99532,Patrick,Lanni,,,431952,453.25946641476,493.62856535948,
Men Senior Open Cat 5,10,106050,Brandon,Cox,,,458148,500,506.37143464052,
Men Senior Open Cat 5,10,101376,Mike,Heyes,Twin Star Racing,,439432,568.2236984127,550.97147712418,
Men Senior Open Cat 5,10,106048,Robert,Viano,,,457031,500,480.88569607843,
Men Senior Open Cat 5,10,106047,Jason,Rivera,,,431603,500,474.51426143791,
Men Senior Open Cat 5,10,106044,Estevan,Pedroza,Tru Cycling,,457345,500,461.77139215686,
Men Senior Open Cat 5,10,106044,Estevan,Pedroza,Tru Cycling,,457345,500,461.77139215686,
Men Senior Open Cat 5,10,103968,Alasdair,Fraser,Santa Monica BMW Helen's Cycles Racing,,433873,469.48774937601,512.74286928105,
Men Senior Open Cat 5,10,89026,Christopher,Davis,ORNOT,,458942,475.51806,519.11430392157,
Men Senior Open Cat 5,10,106046,Thomas,Kruger,Big Orange Cycling,,456974,500,500,
Men Senior Open Cat 5,10,106046,Thomas,Kruger,Big Orange Cycling,,456974,500,500,
Men Senior Open Cat 5,10,106045,Gregory,Vizzini,Dons Bikes,,418522,500,455.39995751634,
Men Senior Open Cat 5,27,106051,Jose,Chuc,Martin Pro Bikes,,458935,500,557.34291176471,
Men Senior Open Cat 5,28,106052,James,Moore,Team Velocity,,393882,500,563.71434640523,
Men Senior Open Cat 5,29,91422,Ignacio,Torres,S2C/Primal,,380515,527.53,570.08578104575,
Men Senior Open Cat 5,30,98261,Wil,Ruiz,Monster Media Racing p/b Fight Meso,,427468,580.73,576.45721568627,
Men Senior Open Cat 5,31,106053,Craig,Devenad,,,,500,582.8286503268,
Men Senior Open Cat 5,32,106054,Manuel,Barra,,,459089,500,589.20008496732,
Men Senior Open Cat 5,33,104588,Vidal,Estrada,Big Orange Cycling,,443007,572.61675,595.57151960784,
Men Senior Open Cat 5,34,106033,Chris,Venot,Castex Racing,,458051,500,601.94295424837,
Men Senior Open Cat 5,DNF,72718,Shannon,Jones,,,365680,500,608.31438888889,
Men Senior Open Cat 5,DNF,103269,Cesar,Cervantes,Martin Pro Bikes,,433434,617.72642857143,608.31438888889,
Men Senior Open Cat 5,DNF,89975,Anthony,Rose,,,419332,608.66,608.31438888889,
Men Senior Open Cat 5,DNF,106055,Matt,Langley,,,459081,500,608.31438888889,
Men Senior Open Cat 5,DNF,106056,Michael,Strickland,,,430317,500,608.31438888889,
Men Senior Open Cat 5,DNF,42737,Jonathan,Rodriguez,,,459090,500,608.31438888889,
Men Senior Open Cat 5,DNF,106057,Robert,Niblack,,,,500,608.31438888889,
Women Junior 10-14 Open,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,,,
Women Junior 10-14 Open,2,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,,,
Women Junior 10-14 Open,3,96712,Aurora,Rico,S2C/Primal,,406103,,,
Women Junior 10-14 Open,4,98274,Ashely,Lopez,GBS Racing,,434645,,,
Women Junior 10-14 Open,5,104585,Samantha,Macpherson,South Bay Wheelmen,,443454,,,
Women Junior 15-18 Open,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,,,
Women Junior 15-18 Open,2,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,,,
Women Senior Open Cat 1/2/3,1,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,356.29,341.997,
Women Senior Open Cat 1/2/3,2,39277,Shelby,Reynolds,SC Velo Incycle Racing p/b Full Circle Cycling,,188007,388.56,378.3365,
Women Senior Open Cat 1/2/3,3,24307,Amelia,Tanner,JETCycling,,250449,395.14,414.676,
Women Senior Open Cat 1/2/3,4,89144,Deanna,Ratnikova,Holliday Rock p/b Zoca,,408120,475.42,451.0155,
Women Senior Open Cat 1/2/3,5,102731,Vynessa,Diblasio,Holliday Rock p/b Zoca,,439102,499.29,487.355,
Women Senior Open Cat 1/2/3,6,95917,Natalie,Acosta,Major Motion Cycling Club,,241362,573.33,523.6945,
Women Senior Open Cat 1/2/3,7,96712,Aurora,Rico,S2C/Primal,,406103,652.88975,560.034,
Women Senior Open Cat 1/2/3,8,98274,Ashely,Lopez,GBS Racing,,434645,629.69,596.3735,
Women Senior Open Cat 3/4,1,102731,Vynessa,Diblasio,Holliday Rock p/b Zoca,,439102,,,
Women Senior Open Cat 3/4,2,95917,Natalie,Acosta,Major Motion Cycling Club,,241362,,,
Women Senior Open Cat 3/4,3,96712,Aurora,Rico,S2C/Primal,,406103,,,
Women Senior Open Cat 3/4,4,98274,Ashely,Lopez,GBS Racing,,434645,,,
