First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Perez,Eldo Race Series,2023-05-9,Men 14-18 Junior,9,10,500.5059719944,
Aolin,Wang,Eldo Race Series,2023-05-9,Men under 13 Junior,3,6,613.13926992083,
Michael,Perez,Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,22,41,437.20875636717,
Yazeed,Albadarin,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,30,84,258.86881093326,
Alfredo,Bueno,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,54,84,309.48888092069,
Yazeed,Albadarin,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,17,44,294.46116536725,
Thomas,Sullivan,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,11,61,352.90333778061,
Michael,Perez,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,16,61,372.11271482361,
Thomas,Sullivan,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,7,44,345.13225343387,
Michael,Perez,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,17,44,388.19674102377,
Michael,Perez,Eldo Race Series,2023-05-2,Men 14-18 Junior,6,8,455.17515588476,
Aolin,Wang,Eldo Race Series,2023-05-2,Men under 13 Junior,2,3,,
Thomas,Sullivan,Berkeley Streets Criterium,2023-04-30,Men Cat 4,5,39,334.7413554151,
Tyler,Sheridan,Berkeley Streets Criterium,2023-04-30,Men Cat 4,19,39,395.64942369434,
Michael,Perez,LAX Circuit Race,2023-04-30,Men Cat 4,6,24,379.56983775846,
Yazeed,Albadarin,LAX Circuit Race,2023-04-30,Men Cat 3,10,29,352.91235671894,
Yazeed,Albadarin,LAX Circuit Race,2023-04-30,Men Junior 17-18 Open,1,3,,
Aiden,Kim,LAX Circuit Race,2023-04-30,Men Junior 15-16 Open,8,10,482.55370606842,
Aolin,Wang,LAX Circuit Race,2023-04-30,Men Junior 9-12 Open,3,4,,
Michael,Perez,LAX Circuit Race,2023-04-30,Men Junior 13-14 Open,2,4,,
Thomas,Sullivan,Berkeley Hills Road Race,2023-04-29,Men Cat 4,4,70,337.77911664583,
Tyler,Sheridan,Berkeley Hills Road Race,2023-04-29,Men Cat 4,58,70,442.77685730599,
Alfredo,Bueno,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,36,57,278.19713930762,
Aolin,Wang,Eldo Race Series,2023-04-25,Men under 13 Junior,1,4,,
Michael,Perez,Eldo Race Series,2023-04-25,Men 14-18 Junior,5,8,454.51054279379,
Michael,Perez,Eldo Race Series,2023-04-25,Men Open Cat 4-5,14,30,421.94574194292,
Alfredo,Bueno,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,5,81,200.21568832762,
Aolin,Wang,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,60,48,581.80770816048,
Michael,Perez,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,87,46,466.05023796115,
Michael,Perez,Eldo Race Series,2023-04-11,Men Cat 4-5,21,38,440.96918453269,
Michael,Perez,Eldo Race Series,2023-04-11,Men 14-18 Junior,1,5,,
Aolin,Wang,Eldo Race Series,2023-04-11,Men under 13 Junior,1,5,,
Alfredo,Bueno,SLR Road Race CA State Championships,2023-04-8,Men Cat 3,2,29,294.33873995027,
Blake,Becker,SLR Road Race CA State Championships,2023-04-8,Men Cat 3,15,29,359.06780944014,
Nicholas,Mcchesney,SLR Road Race CA State Championships,2023-04-8,Men Cat 3,29,29,,
Thomas,Sullivan,SLR Road Race CA State Championships,2023-04-8,Men Cat 4,7,19,374.30594635802,
Michael,Perez,Eldo Race Series,2023-04-4,Men 14-18 Junior,7,8,524.35828176217,
Aolin,Wang,Eldo Race Series,2023-04-4,Men under 13 Junior,2,4,,
Alfredo,Bueno,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,1,67,287.10920246537,
Blake,Becker,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,47,67,369.68909229737,
Nicholas,Mcchesney,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,49,67,373.27952229007,
Thomas,Sullivan,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,6,76,365.59386196877,
Tyler,Sheridan,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,33,76,432.09566769034,
Alfredo,Bueno,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,1,65,241.19220431269,
Nicholas,Mcchesney,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,16,65,273.24365599964,
Blake,Becker,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,52,65,348.0303766025,
Thomas,Sullivan,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,19,52,411.44654384278,
Tyler,Sheridan,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,30,52,450.67524579565,
Oliver,Lenoir,Victorville Stage Race - Crit,2023-03-26,Men Cat 4/5,9,18,432.19714274913,
Oliver,Lenoir,Victorville Stage Race,2023-03-26,Men Cat 4/5,6,19,420,
Oliver,Lenoir,Victorville Stage Race - RR,2023-03-25,Men Cat 4/5,7,15,436.14762001871,
Oliver,Lenoir,Victorville Stage Race - TT,2023-03-24,Men Cat 4/5,5,11,436.5,
Alfredo,Bueno,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,3,75,218.61945960742,
Yazeed,Albadarin,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,30,75,294.86215281723,
Blake,Becker,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,46,75,340.04300805267,
Thomas,Sullivan,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,30,75,417.50095952077,
Tyler,Sheridan,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,31,75,420.18780813521,
Michael,Perez,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,32,75,422.87465674964,
Thomas,Sullivan,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,28,74,392.76311904457,
Michael,Perez,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,32,74,401.18920018778,
Tyler,Sheridan,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,46,74,430.680484189,
Alejandro,Che,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,6,47,238.86220574699,
Michael,Perez,Majestic Crit,2023-03-5,Men Cat 4,30,36,480.56348733192,
Thomas,Sullivan,Rosena Ranch Circuit Race,2023-03-4,Men Cat 4,13,24,400,
Alejandro,Che,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,7,84,189.07101964238,
Brendan,Luongo,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,8,84,191.55692643965,
Alfredo,Bueno,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,62,84,325.79589349182,
Adian,Beckman,Majestic Crit,2023-02-26,Men Cat 4,5,36,349.96000259748,
Oliver,Lenoir,Majestic Crit,2023-02-26,Men Cat 4,11,36,378.20926147939,
Thomas,Sullivan,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 15-16,18,23,450.1090131366,
Thomas,Sullivan,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,18,27,446.11727693473,
Tyler,Sheridan,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,52,27,505.99331996287,
Thomas,Sullivan,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 15-16,14,28,442.88160753282,
Tyler,Sheridan,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 15-16,23,28,506.9471397374,
Thomas,Sullivan,Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,11,23,443.86363636364,
Thomas,Sullivan,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,14,28,442.88160753282,
Tyler,Sheridan,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,23,28,506.9471397374,
Thomas,Sullivan,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 15-16,14,28,445.17857142857,
Tyler,Sheridan,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 15-16,26,28,503.03571428571,
Thomas,Sullivan,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,14,28,445.17857142857,
Tyler,Sheridan,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,26,28,503.03571428571,
Aolin,Wang,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 9-12 Open,2,8,668.19519518315,
Zach,Martinez,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 15-18 Cat 4/5,6,17,398.29382246046,
Michael,Perez,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 15-18 Cat 4/5,10,17,467.23539251318,
Yazeed,Albadarin,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 15-18 Cat 1/2/3,5,5,,
Michael,Perez,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 13-14 Open,1,5,,
Noah,Hofman,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 13-14 Open,5,5,,
Noah,Hofman,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 5,31,32,,
Zach,Martinez,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,8,72,369.44042529529,
Michael,Perez,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,50,72,432.74753281458,
Yazeed,Albadarin,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,42,68,335.00322467921,
Alfredo,Bueno,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,61,82,,
Brendan,Luongo,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,68,82,,
Yazeed,Albadarin,CBR #2 Carson,2023-02-5,Men Cat 2/3,34,71,319.97173339376,
Nicholas,Mcchesney,CBR #2 Carson,2023-02-5,Men Cat 2/3,48,71,352.8239038498,
Zach,Martinez,CBR #2 Carson,2023-02-5,Men Cat 4/5,4,75,356.46386170805,
Michael,Perez,CBR #2 Carson,2023-02-5,Men Cat 4/5,11,75,375.72130194463,
Thomas,Sullivan,CBR #2 Carson,2023-02-5,Men Cat 4/5,20,75,400.48086796309,
Zach,Martinez,CBR #2 Carson,2023-02-5,Men Cat 4,7,78,336.20079554708,
Thomas,Sullivan,CBR #2 Carson,2023-02-5,Men Cat 4,23,78,378.09986957919,
Michael,Perez,CBR #2 Carson,2023-02-5,Men Cat 4,29,78,393.81202234123,
Nicholas,Mcchesney,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,9,71,270.85247258488,
Zach,Martinez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,16,76,376.99656963238,
Michael,Perez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,36,76,410.00339364596,
Zach,Martinez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,10,77,369.48307344578,
Michael,Perez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,32,77,427.78843405401,
Nicholas,Mcchesney,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,19,100,218.88305076184,
Michael,Perez,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4,19,30,454.48362792551,
Michael,Perez,La Verne Grand Prix,2022-08-14,Men Cat 4,26,37,428.15097481002,
Zach,Martinez,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,14,45,372.16045629863,
Zach,Martinez,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,6,75,341.25999002598,
Zach,Martinez,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,24,66,390.70826492405,
Michael,Perez,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,28,66,400.84627328872,
Blake,Becker,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,56,79,,
Blake,Becker,Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,7,36,264.39055653836,
Blake,Becker,Barry Wolfe Grand Prix,2022-05-29,Men Junior 17-18 Open,1,8,312.51333484419,
Zach,Martinez,Barry Wolfe Grand Prix,2022-05-29,Men Junior 15-16 Open,7,12,450.02247575402,
Michael,Perez,Barry Wolfe Grand Prix,2022-05-29,Men Junior 15-16 Open,8,12,470.93908670745,
Zach,Martinez,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,25,43,420.40933598427,
Michael,Perez,Barry Wolfe Grand Prix,2022-05-29,Men Junior 13-14 Open,2,7,531.61479092562,
Aolin,Wang,Barry Wolfe Grand Prix,2022-05-29,Men Junior 9-10 Open,1,2,,
Zach,Martinez,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,18,44,403.60014642593,
Benjamin,Cousins,LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,19,40,440.62149036053,
Zach,Martinez,LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,41,40,,
Oliver,Lenoir,LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,42,40,,
Zach,Martinez,LAX CIRCUIT RACE,2022-05-22,Men Junior 15-16 Open,4,7,416.95702010193,
Nicholas,Chua,LAX CIRCUIT RACE,2022-05-22,Men Junior 15-16 Open,7,7,502.84533498896,
Blake,Becker,LAX CIRCUIT RACE,2022-05-22,Men Junior 17-18 Open,1,13,310.70256764238,
Oliver,Lenoir,LAX CIRCUIT RACE,2022-05-22,Men Junior 17-18 Open,9,13,382.49460512898,
Aolin,Wang,LAX CIRCUIT RACE,2022-05-22,Men Junior 9-12 Open,8,8,,
Michael,Perez,LAX CIRCUIT RACE,2022-05-22,Men Junior 13-14 Open,2,8,555.81321408426,
Benjamin,Cousins,LAX CIRCUIT RACE,2022-05-22,Men Junior 13-14 Open,6,8,667.37318107947,
Alexa,Castro,CBR #4 Carson,2022-04-10,Women Cat 4/5,17,19,692.47755588733,
Michael,Perez,CBR #4 Carson,2022-04-10,Men Cat 4,47,51,483.67637776475,
Blake,Becker,Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,2,29,324.63253676783,
Oliver,Lenoir,Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,32,49,423.27759818008,
Benjamin,Cousins,Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,39,49,,
Benjamin,Cousins,Rosena Ranch Circuit Race,2022-02-27,Men Junior 13-14 Open,1,7,462.27272727273,
Michael,Perez,Rosena Ranch Circuit Race,2022-02-27,Men Junior 13-14 Open,5,7,703.16698232323,
Noah,Hofman,Rosena Ranch Circuit Race,2022-02-27,Men Junior 13-14 Open,6,7,756.33396464646,
Alexa,Castro,UCLA Grand Prix,2022-02-20,Women Cat 4,6,5,,
Blake,Becker,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,1,32,264.69493784149,
Blake,Becker,Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 15-18 Cat 1/2/3,1,9,335.69142737758,
Michael,Perez,Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 13-14 Open,1,8,582.3466,
Noah,Hofman,Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 13-14 Open,6,8,666.91335,
Blake,Becker,CBR #2 Carson,2022-02-6,Men Cat 2/3,46,62,373.20162736266,
Alexa,Castro,CBR #2 Carson,2022-02-6,Women Cat 4/5,24,25,698.30068688438,
Michael,Perez,CBR #2 Carson,2022-02-6,Men Cat 4,61,78,465.81484585376,
Jorge,Chan,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,20,34,419.3061702162,
Jorge,Chan,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,29,32,,
Emy,Solis,California Road Race State Championships,2021-09-18,Women Junior 10-12 Open,2,3,,
Trinity,Gau,La Verne Grand Prix,2021-07-24,Men Cat 4,45,44,,
Samantha,Scott,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,4,15,548.57142857143,
Samantha,Scott,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,3,16,535.71428571429,
Emy,Solis,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 11-12 Cat 12345,5,5,,
Brady,White,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,23,69,143.67647058824,
Brady,White,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,2,69,299.04411764706,
Samantha,Scott,Tour of Walla Walla - RR2,2021-06-6,Women Cat 3,4,9,482.41388083614,
Samantha,Scott,Tour of Walla Walla - Crit,2021-06-5,Women Cat 3,6,9,508.29793684384,
Samantha,Scott,Tour of Walla Walla,2021-06-4,Women Cat 3,7,11,513.35297701181,
Samantha,Scott,Tour of Walla Walla - RR1,2021-06-4,Women Cat 3,4,9,482.09115811216,
Samantha,Scott,Tour of Walla Walla - TT,2021-06-4,Women Cat 3,8,10,523.69387526647,
Brady,White,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,19,95,307.34938113883,
Brady,White,Majestic Crit,2021-05-23,Men Cat 3,1,32,308.079293319,
Emy,Solis,Rosena Ranch Circuit Race.,2021-04-25,Women Junior 10-12 Open,1,1,,
Emy,Solis,Majestic Crit,2021-04-11,Women Junior 15-16 Open,11,12,,
