Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,29,105495,Dawry,Cabrera,Community Bicycle Racing,2:48:16,DOM1987704,370.1,349.44367619048,
Men Pro/1/2,30,12066,Alex,Lightman,The 5th Floor NYC,2:48:16,460441,393.05,349.44367619048,
Men Pro/1/2,31,89462,Jonathan,Guiza,Lees-McRae College,2:48:16,433612,395.54,349.44367619048,
Men Pro/1/2,32,125227,Kevin,Bouchard-hall,Velocio Northeast,2:48:16,124130,302.79,349.44367619048,
Men Pro/1/2,33,22197,Daniel,Jeske,CRCA Jamison Capital-Cannondale,2:48:16,316234,355.27,349.44367619048,
Men Pro/1/2,34,167871,Noah,Simms,Toronto Hustle,2:48:16,1005969509,327.79,349.44367619048,
Men Pro/1/2,35,9593,Alec,Ratzell,CS Velo,2:48:16,310898,353.27,349.44367619048,
Men Pro/1/2,36,41512,Jacob,Skrip,CS Velo Racing p/b Cannondale,2:48:16,353400,325.86,349.44367619048,
Men Pro/1/2,37,162933,Sjaan,Gerth,Mariposa Cycle Racing Team,2:48:16,1005489137,234.91159841013,349.44367619048,
Men Pro/1/2,38,33027,Matt,Brophy,Nalgene / Sager Beer Works,2:48:16,319542,332.72,349.44367619048,
Men Pro/1/2,39,118892,John,Jantz,Community Bicycle Racing,2:48:16,482074,340.27,349.44367619048,
Men Pro/1/2,40,148930,Frederick,Junge,Base Media Racing,2:48:16,521501,346.62,349.44367619048,
Men Pro/1/2,41,125529,Robert,Gutgesell,Wheels of Bloor p/b Autostyle,2:48:16,1001349146,348.77999297547,349.44367619048,
Men Pro/1/2,42,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,2:48:16,375405,328.69,349.44367619048,
Men Pro/1/2,43,129185,Rich,Spencer,The 5th Floor NYC,2:48:16,485678,398.25,349.44367619048,
Men Pro/1/2,44,132264,Owen,Musser,CS Velo,2:48:16,493311,374,349.44367619048,
Men Pro/1/2,45,89469,Andrew,Petti,CRCA/Foundation,2:48:16,438055,371.02,349.44367619048,
Men Pro/1/2,46,660,Erik,Markewich,Community Bicycle Racing,2:48:16,230301,369.06,349.44367619048,
Men Pro/1/2,47,39789,Aaron,Wolf,Unattached,2:48:16,340042,398.51,349.44367619048,
Men Pro/1/2,48,9024,Eric,Follen,A-D Racing,2:48:16,306655,294.56,349.44367619048,
Men Pro/1/2,49,974,Charles,Mccarthy,Unattached,2:48:16,99405,431.20823529412,349.44367619048,
Men Pro/1/2,50,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,2:48:16,429727,391.93,349.44367619048,
Men Pro/1/2,51,152253,Benoit,Boulay,Toronto Hustle,2:48:16,1005968994,325.34,349.44367619048,
Men Pro/1/2,52,152247,Eric,Hueston,Unattached,2:48:16,1001608308,329.44,349.44367619048,
Men Pro/1/2,53,38719,Eliot,Pitney,Downeast Racing,2:48:16,355868,384.97,349.44367619048,
Men Pro/1/2,54,74824,Sean,Burger,CS Velo Racing p/b Cannondale,2:48:44,395327,320.82,379.42617142857,
Men Pro/1/2,55,147403,Daniel,Wilson,Team Fuoriclasse p/b NY Vision,2:50:35,1005788846,450.6713045977,382.07168571429,
Men Pro/1/2,56,62995,Matthew,Curbeau,Velocio Northeast,2:50:35,378237,318.59,382.07168571429,
Men Pro/1/2,57,95037,Colin,Fitzgerald,CS Velo,2:51:30,234908,343.69,386.48087619048,
Men Pro/1/2,58,106910,Hoel,Wiesner,Community Bicycle Racing,2:51:30,460162,368,386.48087619048,
Men Pro/1/2,59,10061,Bart,Lipinski,Corner Cycle,2:51:30,301046,340.21,386.48087619048,
Men Pro/1/2,60,114128,Bryan,Tyers,Techy kids,2:51:43,Write in L,150,390.00822857143,
Men Pro/1/2,61,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,2:51:53,1006232915,150,391.7719047619,
Men Pro/1/2,62,77518,Gaelen,Merritt,Wheels of Bloor/Autostyle Collision,2:51:56,1005628665,298.96,393.53558095238,
Men Pro/1/2,63,118194,Jesus,Martinez,crca/Nycc,2:52:13,386892,379.69,396.1810952381,
Men Pro/1/2,64,18816,Kenny,Mcneill,Velocio Northeast,2:52:13,311527,368.84,396.1810952381,
Men Pro/1/2,65,152249,Aaron,Hamill,Wheels of Bloor/Autostyle,2:52:22,1001607914,353.06,398.82660952381,
Men Pro/1/2,66,5617,Allan,Rego,CRCA/Jamison Capital - Cannondale,2:53:16,274367,313.67,400.59028571429,
Men Pro/1/2,67,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,2:54:04,431533,359.8,402.35396190476,
Men Pro/1/2,68,88502,Jason,Guzman,CRCA/Dave Jordan Racing,2:56:34,428526,392.09,404.11763809524,
Men Pro/1/2,69,23811,Marcello,Cesario,CS Velo,2:58:27,305555,389.97,405.88131428571,
Men Pro/1/2,70,140709,Magnus,Sheffield,Hot Tubes Development Cycling Team,3:16:16,448685,369.76,407.64499047619,
Men Pro/1/2,DNF,87757,Aidan,Carter,CRCA/E2Values p/b Verge,DNF,411594,358.2,411.17234285714,
Men Pro/1/2,DNF,34814,Daniel,Lausin,Gateway Harley-Davidson,DNF,345004,339.42,411.17234285714,
Women Cat 3/4/5,1,160177,Michelle,Sechser,QCW Cycling,1:50:40,552517,420.4,408.25160713081,
Women Cat 3/4/5,2,149375,Vanessa,Romano,T-Town Elite,1:50:40,525553,482.91,416.82317441494,
Women Cat 3/4/5,3,165306,Jasmin,Aggarwal,Hardwood Next Wave,1:50:40,1005846268,550,425.39474169907,
Women Cat 3/4/5,4,121517,Laura,Campbell,Rainbow Bikes,1:50:40,482159,474.33802516755,433.9663089832,
Women Cat 3/4/5,5,130651,Tori,Wuthrich,MIT,1:50:40,495801,483.64,442.53787626733,
Women Cat 3/4/5,6,77857,Christin,Reuter,BikeReg | Share Coffee,1:50:40,353242,505.8,451.10944355146,
Women Cat 3/4/5,7,138147,Paula,Valderrama,Unattached,1:50:40,530539,492.52,459.6810108356,
Women Cat 3/4/5,8,34903,Lucia,Deng,CRCA/CityMD Racing,1:50:40,329258,474.37,468.25257811973,
Women Cat 3/4/5,9,4952,Molly,Hurford,BikeReg | Share Coffee,1:50:40,289723,550,476.82414540386,
Women Cat 3/4/5,10,133315,Lane,Marder,B2C2 p/b JRA Cycles,1:50:40,509488,467.56,485.39571268799,
Women Cat 3/4/5,11,149079,Amy,Ousterhout,B2C2 p/b JRA Cycles,1:50:40,528738,521.69,493.96727997212,
Women Cat 3/4/5,12,162035,Rachel,Uccellini,Unattached,1:50:40,498600,480.35,502.53884725625,
Women Cat 3/4/5,13,102169,Rachel,Jordan,Charlottesville Racing Club,1:50:40,440188,514.92,511.11041454039,
Women Cat 3/4/5,14,117483,Kayla,Brannen,BikeReg | Share Coffee,1:50:40,355068,513.55,519.68198182452,
Women Cat 3/4/5,15,142722,Chandra,Russo,CORK MONKEY p/b Bike Loft East,1:50:40,557475,337.35,528.25354910865,
Women Cat 3/4/5,16,74284,Anne,Raymond,B2C2 Cycling p/b JRA Cycles,1:50:40,241489,528.4279417532,545.39668367691,
Women Cat 3/4/5,17,118945,Sascha,Scott,CORK MONKEY p/b Bike Loft East,1:50:40,502834,433.57,545.39668367691,
Women Cat 3/4/5,18,85539,Susan,Lynch,Bikeway Source/Bell Lap racing,1:50:40,225308,424.60867017544,545.39668367691,
Women Cat 3/4/5,19,160106,Emma,Fudge,Rockstar Games Racing,1:50:40,549791,618.16,545.39668367691,
Women Cat 3/4/5,20,130894,Kira,Segenchuk,New England Devo p/b Cadence Wealth Mana,1:50:40,485499,617.58,545.39668367691,
Women Cat 3/4/5,21,92485,Aliza,Tobias,Killington Mountain School,1:50:40,381641,634.88310469871,545.39668367691,
Women Cat 3/4/5,22,105645,Melissa,Gawron,BikeReg | Share Coffee,1:50:40,492756,572.92,545.39668367691,
Women Cat 3/4/5,23,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Mana,1:51:34,486870,617.3,575.87336735383,
Women Cat 3/4/5,24,77769,Jauron,Vetter,BikeReg | Share Coffee,1:57:15,325382,491.18,587.30212373267,
Women Cat 3/4/5,25,129780,Alice,Boyce,CRCA/Rockstar Games,1:57:16,498716,593.69,587.30212373267,
Women Cat 3/4/5,26,155917,Alanna,Doughty,Portland velo club,2:05:59,549765,534.12800084161,598.73088011151,
Women Cat 3/4/5,27,148634,Tatyana,Rozental,Healthy and Happy Racing,2:06:30,485933,581.37,606.35005103074,
Women Cat 3/4/5,28,165307,Anna,Soubbotina,CRCA/GFNY Racing,2:13:30,547328,550,613.96922194997,
Women Cat 3/4/5,29,162134,Zenaida,Ayala,CRCA/GFNY Racing Team,2:14:18,551336,635.79,621.58839286919,
