First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Futoshi,Mukai,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,28,91,428.4496097561,
Kristian,Noboa,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,45,91,476.21401219512,
Patrick,Bard,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,46,91,479.02368292683,
Kirk,Peterson,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,88,91,585.79117073171,
Vince,Cheng,Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,21,45,507.8698245614,
Ian,Ralph,Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,26,45,532.04394736842,
Antony,Lockley,Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,31,45,556.21807017544,
Cesar,Lopez,Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,35,45,575.55736842105,
Futoshi,Mukai,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,20,65,419.83358333333,
Messiah,Davis,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,25,65,439.27066666667,
Tiffany,Thomas,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,16,31,561.72722916667,
Kristian,Noboa,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,40,89,422.93,
John,Kesler,Ballard Criterium,2019-06-8,Men Senior Cat 4,20,40,527.21980607817,
Tiffany,Thomas,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,1,14,412.12816666667,
Budd,White,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,13,43,394.07484642857,
Messiah,Davis,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,66,74,567.2598227493,
Jonathan,Perry,Bristol Mountain Road Race,2019-06-2,Men  3,5,18,397.63505555556,
Budd,White,Bristol Mountain Road Race,2019-06-2,Men  3,27,18,501.15730555556,
Tiffany,Thomas,Lime Rock Cycling Grand Prix,2019-06-2,Women Pro/1/2/3,4,8,473.63,
Frankie,Festa,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,7,49,389.19603457743,
Thomas,Patterson,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,31,49,510.11202840391,
Frankie,Festa,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,8,37,435.12087153744,
Thomas,Patterson,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,21,37,506.6873463713,
Ian,Ralph, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,15,67,444.8049146402,
Tyler,Borza, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,60,67,590.90955235732,
Stuart,Richards, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,5,96,400.80396511628,
Futoshi,Mukai, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,12,96,418.15427906977,
Timothy,Dickinson, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,15,96,425.59012790698,
Juan,Barraza, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,33,96,470.20522093023,
Thomas,Patterson, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,35,96,475.16245348837,
Robert,Sullivan, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,83,96,594.13603488372,
Max,Davis, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,39,95,441.42,
Kristian,Noboa, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,58,95,485.68168421053,
Nick,Jurman, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,65,95,502.89456140351,
Kirk,Peterson, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,66,95,505.35354385965,
Tiffany,Thomas,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,22,54,452.56,
Futoshi,Mukai,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,31,47,522.01631155331,
James,Sawtelle,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,999,47,581.99618883171,
Robert,Tam,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,999,47,581.99618883171,
Jonathan,Perry,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,14,49,414.21057637416,
Eritt,Sinkko,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,29,49,479.16293237608,
Budd,White,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,34,49,500.81371771005,
Thomas,Patterson,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,39,49,526.79466011082,
Timothy,Dickinson,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,42,49,544.115288378,
Futoshi,Mukai,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,34,41,540.03737120079,
Jonathan,Perry,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,12,45,402.09861798915,
Budd,White,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,13,45,406.12614309,
Eritt,Sinkko,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,19,45,434.31881879596,
Timothy,Dickinson,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,24,45,454.45644430022,
Thomas,Patterson,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,44,45,543.06199651897,
Futoshi,Mukai,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,32,46,530.80965980794,
James,Sawtelle,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,999,46,602.79766221731,
Robert,Tam,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,999,46,602.79766221731,
Jonathan,Perry,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,16,48,423.66810301483,
Eritt,Sinkko,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,33,48,495.58669657278,
Budd,White,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,36,48,508.27821308301,
Thomas,Patterson,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,39,48,525.20023509664,
Timothy,Dickinson,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,43,48,546.35276261369,
James,Sawtelle,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,1,47,360.4765,
Robert,Tam,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,30,47,496.39179347826,
Futoshi,Mukai,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,31,47,496.39179347826,
Jonathan,Perry,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,3,49,380.0748531746,
Eritt,Sinkko,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,14,49,448.02497222222,
Budd,White,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,18,49,476.3375218254,
Timothy,Dickinson,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,24,49,487.66254166667,
Thomas,Patterson,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,36,49,487.66254166667,
Tiffany,Thomas,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,25,39,504.76844444444,
Kit,Culbert,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,88,44,568.67165789474,
Kit,Culbert,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,85,49,579.98927829875,
Futoshi,Mukai,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,17,34,496.26134027778,
Futoshi,Mukai,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  55-59,9,10,537.18934023253,
Kit,Culbert,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,33,47,504.00990564462,
Kit,Culbert,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,40,45,535.99398484848,
Ryan,Hobbs,Tuesday Night Crits,2019-05-14,Men Cat 3/4,19,30,457.50199694695,
Jonathan,Perry,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,9,81,398.83917777778,
Timothy,Dickinson,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,23,81,442.61515555556,
Eritt,Sinkko,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,49,81,523.9134,
Thomas,Patterson,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,54,81,539.54767777778,
Messiah,Davis,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,56,81,545.80138888889,
Patrick,Bard,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,129,81,567.68937777778,
Frankie,Festa,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,133,81,567.68937777778,
Futoshi,Mukai,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,20,29,534.81340416667,
Robert,Tam,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,26,29,587.94680833333,
Brian,Hammond,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 35+ Cat4,9,13,559.34120562989,
Bo,Bourne,LAMBRA Individual Time Trial Championship,2019-05-5,Men Masters 55-59 Open,3,6,426.87489259259,
Tiffany,Thomas,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,3,21,427.96719241224,
Eritt,Sinkko,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,2,19,468.60741270303,
Jonathan,Perry,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,3,19,476.25827513535,
Stuart,Richards,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,7,19,506.86172486465,
Eritt,Sinkko,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,4,38,421.70608333333,
Stuart,Richards,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,9,38,457.9465,
Jonathan,Perry,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,20,38,537.67541666667,
Robert,Tam,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,25,38,573.91583333333,
Eritt,Sinkko,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat4,4,17,454.08225,
Robert,Tam,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat4,6,17,501.57775,
Tiffany,Thomas,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,8,22,475.21696969697,
Stephen,Merlo,2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,9,42,372.4187962963,
Stephen,Merlo,2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,1,41,355.18666666667,
Timothy,Kelly,2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,12,41,418.53701754386,
Tiffany,Thomas,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,2,23,407.4304355924,
Tiffany,Thomas,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,1,21,409.24167087471,
Ian,Ralph,Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,4,44,417.65646491228,
Patrick,Bard,Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,15,44,486.84816959064,
Tyler,Borza,Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,19,44,512.00878947368,
Vince,Cheng,Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,26,44,556.03987426901,
Eritt,Sinkko,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,20,90,408.13521367521,
Kirk,Peterson,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,41,90,469.07173931624,
Futoshi,Mukai,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,44,90,477.77695726496,
Robert,Tam,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,45,90,480.6786965812,
Kristian,Noboa,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,46,90,483.58043589744,
Thomas,Patterson,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,71,90,556.12391880342,
Timothy,Dickinson,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,72,90,559.02565811966,
Stephen,Merlo,Lincoln Park Criterium,2019-04-28,Men Cat 3/4,22,39,428.74050877193,
Stephen,Merlo,Lincoln Park Criterium,2019-04-28,Men Cat 4/5,5,56,379.50169753086,
Timothy,Kelly,Lincoln Park Criterium,2019-04-28,Men Cat 4/5,26,56,445.7962345679,
Robert,Tam,BLP 2209,2019-04-28,Men 4/5,16,30,463.122386431,
Tyler,Borza,Castelli NY Cycling Series,2019-04-28,Men Cat5,22,51,516.95150833333,
Patrick,Bard,Castelli NY Cycling Series,2019-04-28,Men Cat5,34,51,593.76960833333,
Ian,Ralph,Castelli NY Cycling Series,2019-04-28,Men Cat5,35,51,600.17111666667,
Futoshi,Mukai,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,16,100,373.46809302326,
Kirk,Peterson,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,41,100,453.24658139535,
Futoshi,Mukai,High Point Hill Climb,2019-04-27,Men 4/5  Cat,9,11,488.09812916477,
Tiffany,Thomas,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 3,2,13,424.35368532171,
Eric,Weinrich,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,24,54,414.44694871078,
James,Sawtelle,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,5,48,393.55334799997,
Ian,Ralph,Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,6,52,421.13186666667,
Patrick,Bard,Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,9,52,434.22658666667,
Tyler,Borza,Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,21,52,486.60546666667,
Futoshi,Mukai,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,27,103,414.73147727273,
Eritt,Sinkko,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,30,103,422.32289772727,
Kirk,Peterson,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,44,103,457.74952651515,
Kristian,Noboa,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,55,103,485.58473484848,
Jonathan,Perry,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,86,103,564.02941287879,
Kristian,Noboa,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,81,96,479.72476262626,
Futoshi,Mukai,Castelli NY Cycling Series,2019-04-14,Men Masters Open,47,101,455.65824074074,
Nick,Jurman,Castelli NY Cycling Series,2019-04-14,Men Masters Open,88,101,538.20111111111,
Ian,Ralph,Castelli NY Cycling Series,2019-04-14,Men Cat5,13,51,452.96322455564,
Futoshi,Mukai,Allamuchy Time Trial,2019-04-13,Men Masters 55+,8,10,405.18993333333,
Ryan,Hobbs,Tuesday Night Crit,2019-04-9,Men cat 3/4,22,34,502.33494847029,
Patrick,Bard,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,6,64,415.31320463097,
Ian,Ralph,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,14,64,441.37068012913,
Vince,Cheng,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,23,64,470.68534006457,
Eritt,Sinkko,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,5,98,361.90173255814,
Kristian,Noboa,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,42,98,466.76188372093,
Robert,Tam,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,50,98,489.43434883721,
Max,Davis,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,58,98,512.10681395349,
Stephen,Merlo,Skyway Classic Criterium Series,2019-04-4,Men Cat 5,3,19,425.52233333333,
Stephen,Merlo,Skyway Classic Criterium Series,2019-04-3,Men Cat 5,3,37,416.88740740741,
Stephen,Merlo,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,12,47,423.46591304348,
Stephen,Merlo,Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,3,44,390.87370634921,
Stephen,Merlo,Skyway Classic Criterium Series,2019-04-1,Men Cat 5,3,34,418.97602941176,
Robert,Sullivan,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,73,102,480.65391666667,
Patrick,Bard,Castelli NY Cycling Series,2019-03-31,Men Cat5,5,50,450.94888888889,
Ian,Ralph,Castelli NY Cycling Series,2019-03-31,Men Cat5,17,50,480.37955555556,
Kristian,Noboa,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,142,82,495.73338709677,
Eritt,Sinkko,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 3/4,1,12,378.92059048362,
Eritt,Sinkko,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,13,97,385.63180232558,
Kristian,Noboa,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,38,97,450.50534883721,
Nick,Jurman,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,56,97,497.21430232558,
Thomas,Patterson,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,72,97,538.73337209302,
Stuart,Richards,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,18,87,399.78874692773,
Thomas,Patterson,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,67,87,597.47167076303,
Robert,Tam,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,179,87,645.88381537576,
Max,Davis,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,96,62,509.25895,
Patrick,Bard,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,10,75,439.72731666667,
Eritt,Sinkko,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,21,75,471.29872222222,
Brian,Hammond,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,25,75,482.77923333333,
Brian,Hammond,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,140,75,591.84408888889,
Timothy,Dickinson,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,5,39,443.0837321679,
Eritt,Sinkko,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,8,39,458.60635066756,
Patrick,Bard,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,16,39,500,
Brian,Hammond,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,22,39,531.04523699933,
Robert,Tam,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,24,32,614.70537024685,
Eritt,Sinkko,Kissena Fall Classic,2018-10-6,Men Cat5,5,41,428.22155352136,
Brian,Hammond,Kissena Fall Classic,2018-10-6,Men Cat5,18,41,490.42954046951,
Timothy,Dickinson,Kissena Fall Classic,2018-10-6,Men Cat5,32,41,557.42275718291,
Jonathan,Perry,Kissena Fall Classic,2018-10-6,Men Cat4,4,61,400.41586309524,
Brian,Hansen,Kissena Fall Classic,2018-10-6,Men Cat4,19,61,457.9643452381,
Futoshi,Mukai,Kissena Fall Classic,2018-10-6,Men Cat4,38,61,530.85908928571,
Sean,Hill,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,53,84,432.64668292683,
Max,Davis,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,171,84,511.20824390244,
Max,Davis,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',13,21,420.64086666667,
Toshiki,Manabe,Greylock Hillclimb,2018-09-8,Overall Men,45,112,422.17542735737,
Joseph,Lacey,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,6,48,366.09042265758,
Jonathan,Perry,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,21,48,435.2089662569,
Connor,Sokol,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,22,48,439.81686916352,
Joseph,Lacey,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,8,48,387.28948611111,
Jonathan,Perry,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,13,48,405.70555555556,
Connor,Sokol,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,23,48,454.01,
Joseph,Lacey,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,12,53,395.83403320339,
Connor,Sokol,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,22,53,439.13840914853,
Jonathan,Perry,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,24,53,447.79928433756,
Jonathan,Perry,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,4,54,386.3587472059,
Joseph,Lacey,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,22,54,464.0132304413,
Connor,Sokol,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,23,54,464.0132304413,
Joseph,Lacey,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,10,54,373.64760990198,
Connor,Sokol,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,13,54,387.41720095999,
Jonathan,Perry,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,18,54,410.36651938999,
Sean,Hill,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,14,37,438.77351851852,
Sean,Hill,Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,4,56,408.35058333333,
Joseph,Lacey,Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,11,56,430.77372222222,
Terrence,Chioffi,Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,23,56,469.21338888889,
Brian,Hansen,Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,37,56,514.05966666667,
Ty,Hatfield,Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,42,56,530.07619444444,
Connor,Sokol,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat5,3,30,420.85762251664,
Eritt,Sinkko,CRCA - Club Race Series,2018-08-4,Men Cat5,8,15,501.63647222222,
Tim,Frankcombe,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,4,62,406.19575112386,
Stuart,Richards,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,16,62,495.67741995549,
Connor,Sokol,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,18,62,510.59103142743,
Brian,Hansen,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,20,62,525.50464289937,
Terrence,Chioffi,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,65,62,570.24547731519,
Sean,Hill,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,68,62,570.24547731519,
Jonathan,Perry,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,71,62,570.24547731519,
Eritt,Sinkko,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,82,62,570.24547731519,
Euan,Stevenson,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,83,62,570.24547731519,
Connor,Sokol,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,1,38,421.75483099885,
Euan,Stevenson,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,4,38,435.56280199905,
Eritt,Sinkko,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,20,38,509.20531400014,
Toshiki,Manabe,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,35,38,578.24516900115,
Romain,Leidelinger,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,20,93,435.73423809524,
Stuart,Richards,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,107,93,523.93126190476,
Jonathan,Perry,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,114,93,523.93126190476,
Stephen,Merlo,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,3,53,361.35123076923,
Eritt,Sinkko,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,7,56,428.04625,
Euan,Stevenson,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,48,56,591.94090277778,
Sean,Hill,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,6,76,357.828,
Tim,Frankcombe,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,14,76,391.97866666667,
Brian,Hansen,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,16,76,400.51633333333,
Robert,Tam,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,23,76,430.39816666667,
Kristian,Noboa,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,57,76,575.5385,
Terrence,Chioffi,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,58,76,579.80733333333,
Robert,Sullivan,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,137,76,592.61383333333,
Stephen,Merlo,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,23,47,465.23177536232,
Sean,Hill,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,8,30,417.88148410145,
Stephen,Merlo,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,18,42,439.70392063492,
Eritt,Sinkko,Castelli New York City Cycling Series,2018-07-14,Men Cat5,20,37,515.64525841688,
Aaron,Saddler,Castelli New York City Cycling Series,2018-07-14,Men Cat5,31,37,581.61917970969,
Sean,Hill,I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,23,37,503.80227394332,
Robert,Tam,Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,48,62,542.4533452381,
Kristian,Noboa,Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,55,62,569.54826190476,
Joseph,Lacey,Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,56,62,573.41896428571,
Jonathan,Perry,Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,60,62,585.03107142857,
Eritt,Sinkko,Lucarelli & Castaldi Cup,2018-07-8,Men Cat5,5,47,411.82638181818,
Johan,Errant,Lucarelli & Castaldi Cup,2018-07-8,Men Cat5,46,47,617.56482424242,
Terrence,Chioffi,NJ Individual Time Trial Championship,2018-07-1,Men Masters 45+,14,7,371.48166666667,
Euan,Stevenson,CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,20,41,504.80584313725,
Eritt,Sinkko,CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,22,41,513.54168627451,
Romain,Leidelinger,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,4,75,356.67211655599,
Max,Davis,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,7,75,369.47051829158,
Terrence,Chioffi,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,30,75,467.59159826441,
Brian,Hansen,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,31,75,471.85773217628,
Sean,Hill,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,34,75,484.65613391186,
Mauricio,Palazzi,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,42,75,518.78520520676,
