Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,43,148785,Kevin,Man,Go4Graham,30:34:00,503398,459.25397055733,472.10805111687,
Men SM 4,44,212191,Trey,Barber,Cal poly cycling,30:34:00,576562,423.88064718782,472.10805111687,
Men SM 4,45,245239,Anthony,Malacrida,,30:34:00,532984,463.89960727086,472.10805111687,
Men SM 4,46,227907,Brett,Tucek,Reynolds Roofing Racing,30:34:00,570072,525.32016101201,472.10805111687,
Men SM 4,47,246947,Sam,Rugaber,,30:34:00,647345,509.78373821329,472.10805111687,
Men SM 4,48,129434,Avery,Cavner,Groove Subaru Excel Sports,30:34:00,467974,477.07984415308,472.10805111687,
Men SM 4,49,89752,Eric,Coe,GO 4 GRAHAM,30:34:00,638424,401.60990337385,472.10805111687,
Men SM 4,50,169486,Justin,Andrews,Physio Racing,30:34:00,533390,495.87099757604,472.10805111687,
Men SM 4,51,274863,Adam,Spahr,,30:34:00,611988,350,472.10805111687,
Men SM 4,52,238025,David,Cormier,Primal - Audi Denver,30:34:00,634455,521.6471721162,472.10805111687,
Men SM 4,DNF,237628,Darren,Blair,Primal - Audi Denver,,562792,464.96306022581,501.70474138013,
Men SM 4,DNF,253039,Jongkuk,Kim,Primal - Audi Denver,,654434,404.00873130194,501.70474138013,
Men SM 4,DNF,213298,Joshua,Kleitsch,Physio Racing,,592171,378.24757777456,501.70474138013,
Men SM 4,DNF,237657,Josiah,Prunty,Project Echelon Vanguard,,600425,512.52001880257,501.70474138013,
Men SM 4,DNF,257632,Daniel,Vedra,Stem Ciders Racing,,661290,471.09834857052,501.70474138013,
Men SM 4,DNF,213695,Sam,Walton,Reynolds Roofing Racing,,643247,453.57286452709,501.70474138013,
Men SM 4,DNF,117869,Eric,Bartels,,,469127,439.19216835535,501.70474138013,
Men SM 5,1,274442,Dominic,Corradino,,28:52:00,637499,500,414.58201181357,
Men SM 5,2,274867,Jorge,Contreras,Primal-Audi Denver,28:53:00,,500,418.14109465467,
Men SM 5,3,191602,Brandon,Boettcher,,28:56:00,584735,447.1109504522,421.70017749577,
Men SM 5,4,274868,Jay,Grega,,29:39:00,595027,500,425.25926033688,
Men SM 5,5,270191,Tj,Spykstra,,29:41:00,,463.23062993025,428.81834317798,
Men SM 5,6,254916,Skylar,Kao,,29:41:00,652704,519.98403821826,432.37742601908,
Men SM 5,7,270192,Juan,Gallego,,29:41:00,662517,543.38843010462,435.93650886018,
Men SM 5,8,274869,Patrick,Ferdig,,29:49:00,595465,500,439.49559170128,
Men SM 5,9,175450,Alexander,Lorossband,,29:50:00,556269,500,443.05467454238,
Men SM 5,10,274870,Adam,Trimble,,29:50:00,,500,446.61375738348,
Men SM 5,11,113308,Connor,Timms,Stem Ciders Racing Team,30:14:00,414876,530.3887662122,450.17284022458,
Men SM 5,12,274335,Steven,Flowers,,30:22:00,663853,500,453.73192306568,
Men SM 5,13,190406,Casey,Irvin,Getting It In (GII),30:28:00,535673,499.43178913361,457.29100590679,
Men SM 5,14,258012,Bradford,Todd,VR7 Colorado Cycling Team,30:28:00,661473,556.475,460.85008874789,
Men SM 5,15,274871,Nicholas,Conner,,30:29:00,65878,500,464.40917158899,
Men SM 5,16,274440,Daniel,Scullion,,30:29:00,434321,439.38446526017,467.96825443009,
Men SM 5,17,214055,Travis,Jaeger,,30:29:00,651120,450.22644489707,471.52733727119,
Men SM 5,18,274872,Connor,Jones,,30:29:00,,500,475.08642011229,
Men SM 5,19,246943,Stephan,Marsh,,30:29:00,647460,495.3938600971,478.64550295339,
Men SM 5,20,274873,Omar,Amaya,Dish Wireless,30:29:00,,500,482.20458579449,
Men SM 5,21,126580,Bryan,Davis,,30:30:00,,500,485.7636686356,
Men SM 5,22,19902,Kyle,Kukieza,,30:34:00,308951,500,489.3227514767,
Men SM 5,23,181175,Truman,Thompson,,30:39:00,571983,500,492.8818343178,
Men SM 5,24,274874,Justin,Oconnell,,@1Lap,651331,500,496.4409171589,
Men SM 5,25,274875,Forrest,Long,,@1Lap,598876,500,500,
Men SM 5,26,274876,Zach,Frederick,,@1Lap,503889,500,503.5590828411,
Men SM 5,27,238971,Gabriel,Anderson,,@1Lap,635063,448.56788465026,507.1181656822,
Men SM 5,28,214223,William,Baiotto,Avout Racing,@1Lap,601935,500,510.6772485233,
Men SM 5,29,274878,Jake,Heath,,@1Lap,,500,514.2363313644,
Men SM 5,30,65289,Jonathan,Ward,,@2Lap,558009,500,517.79541420551,
Men SM 5,31,186787,Robert,Howe,NCCP/ 1st City Cycling Team,@2Lap,583911,563.57142857143,521.35449704661,
Men SM 5,32,274879,Julian,Rivers,,@2Lap,,500,524.91357988771,
Men SM 5,33,274880,Jonas,Harmon,Ageless,@2Lap,163707,500,528.47266272881,
Men SM 5,34,214222,Raymond,Rj hembrook,Groove Dirt,@2Lap,579983,500,532.03174556991,
Men SM 5,35,131436,Will,Herlong,,@2Lap,658307,475.87326910913,535.59082841101,
Men SM 5,36,274881,Adam,Zwick,,@2Lap,665059,500,539.14991125211,
Men SM 5,37,274882,Jeff,Eckhoff,,@2Lap,579469,500,542.70899409321,
Men SM 5,38,274883,Nico,Petroudis,,@2Lap,,500,546.26807693432,
Men SM 5,39,191575,Alex,Price,,@2Lap,,425.14806730166,549.82715977542,
Men SM 5,40,274884,Staughton,Mccann,,@2Lap,,500,553.38624261652,
Men SM 5,41,257634,Joseph,Burpoe,,@2Lap,601324,562.65374506975,556.94532545762,
Men SM 5,42,274885,Evan,Malone,,@2Lap,,500,560.50440829872,
Men SM 5,43,274886,Gary,Luttman,,@3Lap,,500,564.06349113982,
Men SM 5,44,274887,Nick,Billings,,@3Lap,,500,567.62257398092,
Men SM 5,45,156773,Mike,Tolley,,@3Lap,539270,575,571.18165682202,
Men SM 5,46,238971,Gabriel,Anderson,,@3Lap,635063,448.56788465026,574.74073966312,
Men SM 5,47,274889,Hunter,Brock,,@3Lap,,500,578.29982250423,
Men SM 5,48,255512,Blake,Davis,,@3Lap,,500,581.85890534533,
Men SM 5,DNF,269936,Eugene,Bellavance,Old Fat Freds,DNF,93880,457.46085591425,588.97707102753,
Men SM 5,DNF,176428,Kevin,Hanover,,DNF,643976,500,588.97707102753,
Men SM 5,DNF,134523,Jakub,Urban,,DNF,498559,500,588.97707102753,
Men SM 5,DNF,274441,Dan,White,,DNF,646491,500,588.97707102753,
Men SM 5,DNF,57404,Brett,Hoopes,,DNF,136437,487.95725916985,588.97707102753,
Men SM P-1,1,101878,Jordan,Parra,American Cycling Group,1:01:28,,281.53665001453,166.00615093714,
Men SM P-1,2,183832,Clever,Martinez,Miami Nights,1:01:29,593306,195.32095152412,169.94400462346,
Men SM P-1,3,247476,Dusan,Kalaba,Butcherbox Cycling P/b LOOK,1:01:29,649527,194.76640622337,173.88185830978,
Men SM P-1,4,140343,Alfredo,Rodriguez,Miami Nights,1:01:29,,182.55011760827,177.8197119961,
Men SM P-1,5,27106,Brandon,Feehery,Miami Blazers,1:01:29,193035,195.81670438359,181.75756568242,
Men SM P-1,6,19747,Daniel,Summerhill,American Cycling Group,1:01:30,194799,208.65679980796,185.69541936874,
Men SM P-1,7,77379,Andrew,Giniat,Butcherbox Cycling P/b LOOK,1:01:30,263035,217.22664239981,189.63327305506,
Men SM P-1,8,84055,Sam,Morris,Project Echelon Racing,1:01:30,,193.74090105227,193.57112674138,
Men SM P-1,9,163713,Luke,Elphingstone,Primal - Audi Denver,1:01:30,386429,219.88089614614,197.50898042769,
Men SM P-1,10,56556,Riley,Sheehan,Denver Disruptors,1:01:31,362468,204.20705046022,201.44683411401,
Men SM P-1,11,80098,Jack,Shuckra,EMPYR Cycling,1:01:31,397765,208.63311416081,205.38468780033,
Men SM P-1,12,96855,John,Heinlein iii,Project Echelon Racing,1:01:31,430695,226.11149911326,209.32254148665,
Men SM P-1,13,21994,Noah,Granigan,Denver Disruptors,1:01:31,229865,190.07177495314,213.26039517297,
Men SM P-1,14,48245,Christian,Corsello,Velovit,1:01:33,280950,214.54799903489,217.19824885929,
Men SM P-1,15,230216,Csar,Serna,Butcherbox Cycling P/b LOOK,1:01:33,,233.96483054635,221.13610254561,
Men SM P-1,16,106158,Lucas,Bourgoyne,Austin Aviators,1:01:33,459365,193.6615611867,225.07395623193,
Men SM P-1,17,118966,Andrew,Dewar,CLIF Family Drifters Cycling,1:01:33,476737,251.18170757652,229.01180991825,
Men SM P-1,18,163735,Jabez,Meulemans,Primal - Audi Denver,1:01:33,524942,234.67698569211,232.94966360457,
Men SM P-1,19,98725,Alec,Cowan,L39ION OF LOS ANGELES,1:01:33,525755,242.35741558625,236.88751729089,
Men SM P-1,20,169692,Robert,Strobel,AUTOMATIC | ABUS Racing,1:01:35,558151,272.10752795618,240.82537097721,
Men SM P-1,21,6743,Conor,Mullervy,Clif Family DRIFTERS,1:01:35,237726,277.11939459606,248.70107834985,
Men SM P-1,22,113125,Pat,Casey,EMPYR Cycling,1:01:35,211847,243.15212726043,248.70107834985,
Men SM P-1,23,168704,Mack,Dorf,YOUR NAME HERE RACING,1:01:36,561993,249.65854468878,248.70107834985,
Men SM P-1,24,116257,Eli,House,Texas Roadhouse p/b VQLabs,1:01:36,454200,226.54983592499,248.70107834985,
Men SM P-1,25,90039,Ryan,Jastrab,Butcherbox Cycling P/b LOOK,1:01:37,419414,242.29950791608,248.70107834985,
Men SM P-1,26,93339,Spencer,Moavenzadeh,Miami Blazers,1:01:37,413113,231.73276869959,248.70107834985,
Men SM P-1,27,80567,Eddy,Huntsman,Butcherbox Cycling P/b LOOK,1:01:38,393676,241.58129153265,248.70107834985,
Men SM P-1,28,5213,David,Dawson,AUTOMATIC | ABUS Racing,1:01:38,250197,248.42431817167,248.70107834985,
Men SM P-1,29,146413,William,Henkhaus,3 Feet Cycling,1:01:38,535221,260.43722647452,248.70107834985,
Men SM P-1,30,63605,Wyatt,Gaulke,Paperboy,1:01:38,377064,231.58285278373,248.70107834985,
Men SM P-1,31,48769,Peter,Olejniczak,Project Echelon Racing,1:01:38,185493,254.93900980499,248.70107834985,
Men SM P-1,32,272040,Evan,Keane,University College Cork,1:01:39,,288.47667774189,248.70107834985,
Men SM P-1,33,237611,William,Zoughaib,Above & Beyond Cancer p/b Bike World,1:01:39,500506,252.22266774822,248.70107834985,
Men SM P-1,34,133436,Robert,Deetz,AUTOMATIC | ABUS Racing,1:01:39,503005,288.35409429105,248.70107834985,
Men SM P-1,35,46424,Cyrus,Pearo,Primal - Audi Denver,1:01:40,375247,244.60567066338,248.70107834985,
Men SM P-1,36,52762,Tim,Savre,Project Echelon,1:01:40,371826,239.10054780706,248.70107834985,
Men SM P-1,37,99376,Michael,Watkins,LOCKTON/FULL CYCLE,1:01:40,414448,255.08838164287,248.70107834985,
Men SM P-1,38,30275,Serghei,Tvetcov,Denver Disruptors,1:01:40,341418,246.3064744068,248.70107834985,
Men SM P-1,39,852,Connor,Sallee,Austin Aviators,1:01:40,210129,214.0407796131,248.70107834985,
Men SM P-1,40,103128,Kein,Denzler,Texas Roadhouse Cycling p/b VQ Labs,1:01:41,440881,259.29179203129,248.70107834985,
Men SM P-1,41,244294,Jamie,Castaneda,American Cycling Group,1:01:42,,204.01847718142,248.70107834985,
Men SM P-1,42,252184,Reinardt,Janse van rensburg,Denver Disruptors,1:01:44,,182.41355721048,248.70107834985,
Men SM P-1,43,92461,Gabriel,Gutierrez flores,Rio Grande Elite Cycling Team,1:01:44,424907,268.66182888383,248.70107834985,
Men SM P-1,44,124034,Henry,York,Rio Grande Elite Cycling Team,1:01:44,345810,234.9993806272,248.70107834985,
Men SM P-1,45,113534,Austin,Anderson,EMPYR Cycling,1:01:44,455635,275.73026554624,248.70107834985,
Men SM P-1,46,33807,Timothy,Killelea,Nashville Local Cycling,1:01:44,272407,266.97409724383,248.70107834985,
Men SM P-1,47,126588,Colin,Patterson,Voler Factory Racing,1:01:45,489166,242.07307458122,248.70107834985,
Men SM P-1,48,98045,Kyle,Tiesler,Nashville Local p/b Action Nissan,1:01:45,428278,234.89318574519,248.70107834985,
Men SM P-1,49,190048,Matthew,Bailey,EMPYR Cycling,1:01:45,586131,248.30920402918,248.70107834985,
Men SM P-1,50,165140,Evan,Mcquirk,Butcherbox Cycling P/b LOOK,1:01:45,557071,196.75516961589,248.70107834985,
Men SM P-1,51,150151,Daniel,Swan,AUTOMATIC | ABUS Racing,1:01:46,528890,297.37505592968,248.70107834985,
Men SM P-1,52,6747,Kevin,Mullervy,Clif Family DRIFTERS,1:01:47,237586,259.57469143653,248.70107834985,
Men SM P-1,53,5197,Robin,Carpenter,L39ION OF LOS ANGELES,1:01:49,229481,198.14296114545,248.70107834985,
Men SM P-1,54,236730,Christopher,Clancy,Groove Subaru Excel Sports,1:01:49,439836,234.40766182672,248.70107834985,
Men SM P-1,55,61430,Nick,Carter,AUTOMATIC | ABUS Racing,1:01:51,361308,267.06373681108,248.70107834985,
Men SM P-1,56,192304,Frankel,Rodriguez,Miami Nights,1:01:57,,228.9777314239,292.28354009438,
Men SM P-1,57,93884,George,Jordan,Primal - Audi Denver,1:01:58,404855,257.68078372952,292.28354009438,
Men SM P-1,58,73045,Tanner,Ward,Miami Blazers,1:02:00,395255,235.79951186617,292.28354009438,
Men SM P-1,59,22836,Frank,Travieso,Miami Nights,1:02:01,160295,216.45881127089,292.28354009438,
Men SM P-1,60,25775,Eder,Frayre,L39ION OF LOS ANGELES,1:02:09,412590,247.67783836666,302.3410312662,
Men SM P-1,61,68278,Michaelee,Bowes,Nashville Local Cycling,1:02:09,386430,266.90203647199,302.3410312662,
Men SM P-1,62,180719,Connor,Pulvidente,Primal - Audi Denver,1:02:09,574455,235.95162851082,302.3410312662,
Men SM P-1,63,84186,Geoffrey,Albert,Pizza Party,1:02:09,398204,269.32888770963,302.3410312662,
Men SM P-1,64,274859,Cillian,Mac namara,University College Cork,1:02:09,,100,302.3410312662,
Men SM P-1,DNF,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,221.34752602811,311.28102341892,
Men SM P-1,DNF,24379,Jonathan,Brown,Miami Blazers,,255591,259.87349063967,311.28102341892,
Men SM P-1,DNF,166143,Oscar,Quiroz,Miami Blazers,,,246.59688094072,311.28102341892,
Men SM P-1,DNF,103970,Dante,Young,Miami Blazers,,414050,251.31138919137,311.28102341892,
Men SM P-1,DNF,21239,Cory,Williams,L39ION OF LOS ANGELES,,224173,214.97167753392,311.28102341892,
Men SM P-1,DNF,10759,Kyle,Murphy,L39ION OF LOS ANGELES,,303659,265.12981862253,311.28102341892,
Men SM P-1,DNF,118975,Justin,Williams,L39ION OF LOS ANGELES,,197316,208.0043602223,311.28102341892,
Men SM P-1,DNF,91121,Cristhian,Ravelo,Austin Aviators,,403657,292.31272120765,311.28102341892,
Men SM P-1,DNF,252186,Oskar,Nisu,Denver Disruptors,,,248.96549211481,311.28102341892,
Men SM P-1,DNF,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,,346994,250.78013208442,311.28102341892,
Men SM P-1,DNF,36187,Joe,Waters,EMPYR Cycling,,267821,252.92283443046,311.28102341892,
Men SM P-1,DNF,51210,Bryce,Olsen,EMPYR Cycling,,365566,269.02015013685,311.28102341892,
Men SM P-1,DNF,153821,Andz,Flaksis,Miami Nights,,,257.88327323113,311.28102341892,
Men SM P-1,DNF,98884,Bryan,Gomez,Miami Nights,,,200.62134935082,311.28102341892,
Men SM P-1,DNF,127989,Michael,Bouwkamp,Primal - Audi Denver,,494230,239.26459569191,311.28102341892,
Men SM P-1,DNF,41844,Ryan,Wei,CLIF Family Drifters,,328624,231.80603487895,311.28102341892,
Men SM P-1,DNF,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,256.23407222039,311.28102341892,
Men SM P-1,DNF,165440,Sean,Burke,Ardor racing,,559469,313.61792812133,311.28102341892,
Women MW 40+,1,51877,Lanier,Allen,Sonic Boom Racing,29:16:00,362528,,,
Women MW 40+,2,135611,Julie,Hsu,Racer X,29:17:00,525186,,,
Women MW 40+,3,54213,Christine,Snider,Racer X Cycling/ColoBikeLaw,29:18:00,362743,,,
Women MW 40+,4,234035,Oliver,Rutberg,,31:03:00,503925,,,
Women SW 3,1,190644,Amelia,Durst,Flow Formulas I Greppi,29:17:00,592665,508.60575719931,429.29516438029,
Women SW 3,2,239348,Sylvia,Espinoza,BJC,29:17:00,565860,507.89893581017,448.76992193949,
Women SW 3,3,217677,Haydn,Hludzinski,Boulder Junior Cycling,29:17:00,415301,486.96624866574,468.24467949869,
Women SW 3,4,246957,Chavon,Rosenthal,Flow Formulas,29:17:00,332030,553.52212143832,487.71943705788,
Women SW 3,5,254906,Sarah,Vladimirova,Ride or Die Racing,29:17:00,654010,498.65471068567,507.19419461708,
Women SW 3,6,213296,Jordan,Johnson,Ride or Die Racing,29:18:00,611545,549.96421135392,526.66895217627,
Women SW 3,7,193788,Kirby,Kelly,Ride or Die Racing,29:18:00,611801,511.18902875853,546.14370973547,
Women SW 3,8,51891,Michelle,Mjoen,Natural Grocers Cycling Team,29:25:00,292641,570.41394594609,565.61846729466,
Women SW 3,9,177428,Emma,Bishop,,29:26:00,575231,542.14887559402,585.09322485386,
Women SW 3,10,167192,Erin,Miller,Crazy Cat Cyclery,@1Lap,515423,597.48098617192,604.56798241306,
Women SW 3,DNF,129434,Avery,Cavner,Groove Subaru Excel Sports,,467974,,,
Women SW 3,DNF,213771,Meyrav,Levy,SkratchLabs_Ostroy,,615991,,,
Women SW 4,1,161815,Kaya,Musgrave,Bear National Team,29:19:00,391117,441.08704489893,428.13894117616,
Women SW 4,2,246937,Anna,Brock,,30:47:00,645582,641.9572895792,445.38880731691,
Women SW 4,3,194614,Zoe,Rusch,,31:00:00,607684,500,462.63867345765,
Women SW 4,4,166403,Heather,Romenesko,Square1Cycling,31:01:00,531962,482.30207215607,479.8885395984,
Women SW 4,5,145930,Juliana,White,Ride or Die Racing,31:02:00,527093,528.77654375978,497.13840573915,
Women SW 4,6,274860,Rebecca,Brough,Ride or Die Racing,31:02:00,603311,500,514.38827187989,
Women SW 4,7,255621,Airika,Romsdahl,Ride or Die Racing,31:02:00,651175,539.20581669801,531.63813802064,
Women SW 4,8,270187,Arya,Elowen,Ride or Die Racing,31:03:00,661562,471.46125513446,548.88800416139,
Women SW 4,9,230463,Kit,Melton,Ride or Die Racing,31:06:00,499995,623.72735500593,566.13787030213,
Women SW 4,10,153860,Melissa,O'kelly,Physio Racing,@2Lap,525702,545,583.38773644288,
Women SW 4,DNF,180702,Michel,Brossmer,Physio Racing,,573372,,,
Women SW 5,1,274855,Maren,York,,31:02:00,,,,
Women SW 5,2,238944,Kelly,Kerschner,,31:03:00,659207,,,
Women SW 5,3,246959,Rhianna,Johnson,,@2Lap,,,,
Women SW 5,4,274856,Emily,Tremlett,,@3Lap,,,,
Women SW 5,DNF,255201,Jill,Mcguire,,,511245,,,
Women SW P-12,1,20357,Kendall,Ryan,L39ION OF LOS ANGELES,59:15:00,186919,324.49951074857,290.51981901757,
Women SW P-12,2,137004,Valentina,Scandolara,Denver Disruptors,59:15:00,,353.48582424817,295.23091542337,
Women SW P-12,3,237951,Paola,Munoz,Miami Nights,59:15:00,,310.357085208,299.94201182917,
Women SW P-12,4,128003,Mariana,Valadez,LA Sweat,59:16:00,,436.84704394745,304.65310823497,
Women SW P-12,5,162447,Kaitlyn,Agnew,Butcherbox Cycling P/b LOOK,59:17:00,554534,347.37873212408,309.36420464077,
Women SW P-12,6,27216,Daphne,Karagianis,DNA Pro Cycling,59:17:00,291446,375.39669250353,314.07530104657,
Women SW P-12,7,120260,Leah,Kirchmann,Denver Disruptors,59:17:00,459534,339.27352029216,318.78639745237,
Women SW P-12,8,141111,Julianna,Rutecki,Miami Blazers,59:18:00,551692,364.29760427346,323.49749385817,
Women SW P-12,9,74419,Kate,Seiler,CCB p/b LLG,59:18:00,361292,391.04122043349,328.20859026397,
Women SW P-12,10,82540,Holly,Simonson,LA Sweat,59:19:00,403357,410.65753131351,332.91968666977,
Women SW P-12,11,125152,Taylor,Kuyk-white,Miami Nights,59:19:00,481609,404.06036611174,337.63078307557,
Women SW P-12,12,174454,Gillian,Bennett,Butcherbox Cycling P/b LOOK,59:19:00,571854,366.81622289651,342.34187948137,
Women SW P-12,13,154925,Caroline,Mani,Groove off road racing,59:19:00,515165,374.83616785261,347.05297588717,
Women SW P-12,14,83181,Andrea,Cyr,Miami Nights,59:19:00,318302,361.18344936212,351.76407229297,
Women SW P-12,15,84350,Brittany,Parffrey,Miami Nights,59:19:00,377033,383.65039410952,356.47516869877,
Women SW P-12,16,213292,Grace,Arlandson,AUTOMATIC | ABUS Racing,59:19:00,613568,353.58998662967,361.18626510457,
Women SW P-12,17,90519,Allison,Crow,Orion Women's Cycling,59:19:00,416910,443.8096596913,365.89736151037,
Women SW P-12,18,81003,Lauren,Zoerner,Groove Offroad Racing,59:20:00,362527,401.49728548345,370.60845791618,
Women SW P-12,19,44361,Kathleen,Hattaway,United Cycling,59:21:00,144579,382.38550535198,375.31955432198,
Women SW P-12,20,159233,Mary,Joyce monton,Austin Aviators,59:21:00,547295,377.21270742624,379.24546799348,
Women SW P-12,21,24303,Laurel,Rathbun,Incycle MAMIS,59:21:00,201838,357.37534681531,387.09729533648,
Women SW P-12,22,163648,Alexi,Costa,Miami Blazers,59:21:00,557369,438.25034444947,387.09729533648,
Women SW P-12,23,76979,Melissa,Teeple,BikeReg | Share Coffee,59:22:00,399472,362.61809687761,394.16393994518,
Women SW P-12,24,116259,Ashley,King,Orion Racing p/b Borah Teamwear,59:23:00,477455,470.74469749717,398.87503635098,
Women SW P-12,25,175969,Mia,Aseltine,Competitive Edge Racing,59:24:00,456889,408.29722916258,405.94168095968,
Women SW P-12,26,48431,Rachel,Plessing,Butcherbox Cycling P/b LOOK,59:24:00,346358,434.5017021538,405.94168095968,
Women SW P-12,27,91199,Michelle,Henry,Black Swift/Cycleton,59:25:00,418537,422.40995517253,415.36387377128,
Women SW P-12,28,250761,Luisa,Parra,Independent,59:25:00,645645,374.7470231285,415.36387377128,
Women SW P-12,29,274861,Cecilia,Casas,Lat cycling,59:26:00,654203,500,422.43051837998,
Women SW P-12,30,193822,Natalie,Mitchell,,59:29:00,607912,482.64714796859,436.56380759738,
Women SW P-12,31,107848,Hayley,Bates,Denver Disruptors,59:29:00,449014,435.69853405596,436.56380759738,
Women SW P-12,32,57285,Andrea,Buttine,Miami Nights,59:29:00,377931,420.81612810965,436.56380759738,
Women SW P-12,33,130650,Paige,Kostanecki,Butcherbox Cycling P/b LOOK,59:29:00,476619,476.45594590177,436.56380759738,
Women SW P-12,34,252188,Nerea,Nuno,Denver Disruptors,59:29:00,,438.17387805813,436.56380759738,
Women SW P-12,35,105214,Lauren,Dodge,AUTOMATIC | ABUS Racing,59:30:00,443227,519.36767536277,450.69709681478,
Women SW P-12,36,44357,Ashley,Weaver,LA Sweat,59:31:00,334082,508.5100100868,460.11928962638,
Women SW P-12,37,252189,Jeydy,Praderas,Miami Nights,59:31:00,,391.47658504106,460.11928962638,
Women SW P-12,38,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,59:31:00,621830,408.07345888608,460.11928962638,
Women SW P-12,39,66902,Gabriella,Arnold,LA Sweat,59:32:00,432692,494.98389522582,471.89703064089,
Women SW P-12,40,149912,Julyn,Aguila,L39ION OF LOS ANGELES,59:32:00,,460.68704455235,471.89703064089,
Women SW P-12,41,77857,Christin,Reuter,BikeReg | Share Coffee,59:37:00,353242,392.52357554409,478.96367524959,
Women SW P-12,42,90467,Kimberly,Lucie,DNA Pro Cycling,59:49:00,394701,468.47298222446,483.67477165539,
Women SW P-12,43,107488,Aubrey,Drummond,Austin Aviators,59:50:00,448619,392.24814840324,488.38586806119,
Women SW P-12,44,130142,Allison,Mccurry,AUTOMATIC | ABUS Racing,1:00:13,391451,488.89291268059,493.09696446699,
Women SW P-12,45,6580,Erica,Zaveta,Denver Disruptors,1:00:36,230062,391.21445754269,497.80806087279,
Women SW P-12,46,96532,Ava,Hachmann,Denver Disruptors,1:01:13,427683,436.11139761361,509.58580188729,
Women SW P-12,47,71782,Olivia,Maurey,KFG,1:01:13,233753,526.07294609478,509.58580188729,
Women SW P-12,48,174737,Isabella,Rich,Colorado Mesa University,1:01:13,573984,503.62417900452,509.58580188729,
Women SW P-12,49,146276,Sam,Quijano,Liza Coaching,1:01:13,524656,489.60809665566,509.58580188729,
Women SW P-12,50,191453,Esma,Taylor,AUTOMATIC | ABUS Racing,1:01:16,575086,494.46121705904,523.71909110469,
Women SW P-12,51,186192,Isabelle,Bryenton,Shadow Elite,1:01:16,,500,523.71909110469,
