Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior Open,48,19535,Taylor,Tongate,Bike Religion,,293248,385.39,413.73438383838,
Men Cat 3 Senior Open,49,39758,Nick,Jones,SDBC/EMERALD TEXTILES,,365932,372.19,416.5646969697,
Men Cat 3 Senior Open,50,191391,Justin,Abbott,,,156336,378.74,419.39501010101,
Men Cat 3 Senior Open,51,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,432.28,422.22532323232,
Men Cat 3 Senior Open,52,60290,Mario,Rivera,Team Rokform,,260063,399.74,425.05563636364,
Men Cat 3 Senior Open,53,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,419.61754721963,427.88594949495,
Men Cat 3 Senior Open,54,43352,Jack,Tucker,SKLZ-Swami's Development Elite Team,,288724,396.01,430.71626262626,
Men Cat 3 Senior Open,55,53341,Langdon,Taguiped,South Bay Wheelmen,,358747,358.88,433.54657575758,
Men Cat 3 Senior Open,56,67723,Tony,Julian,S2C/Primal,,385591,357.83,436.37688888889,
Men Cat 3 Senior Open,57,17023,Sean,Matthews,Bahati Foundation/WinTeam Racing,,217113,370.04,439.2072020202,
Men Cat 3 Senior Open,58,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,437.7,442.03751515152,
Men Cat 3 Senior Open,59,79845,Jerry,Rios,OTR Racing,,391346,423.23,444.86782828283,
Men Cat 3 Senior Open,60,43362,Diego,Perez,Big Orange Cycling,,274328,353.8,447.69814141414,
Men Cat 3 Senior Open,61,72972,Craig,Mannino,R5 - Rock Racing,,31872,375.97,450.52845454545,
Men Cat 3 Senior Open,62,16994,Michael,Yengling,RIDE Cyclery,,277343,384.1,453.35876767677,
Men Cat 3 Senior Open,63,41453,Patrick,Abille,Engine 11,,102872,330.74,456.18908080808,
Men Cat 3 Senior Open,64,53449,Sharif,Carter,Suicide Squirrels,,222760,439.36,459.01939393939,
Men Cat 3 Senior Open,65,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,411.77,461.84970707071,
Men Cat 3 Senior Open,66,38480,Jacob,Breidenbach,Ritte Van Vlaanderen,,301639,482.81,464.68002020202,
Men Cat 3 Senior Open,67,51385,Rudy,Muncker,,,212589,356.86,467.51033333333,
Men Cat 4 Senior Open,1,90336,Steven,Fuller,,,416256,453.79,361.522,
Men Cat 4 Senior Open,2,87260,Kenyon,Ralph,G S Adams Avenue Bicycles,,407520,485.79,364.22148484848,
Men Cat 4 Senior Open,3,90554,Joseph,Griffith,California State University-Sacramento,,423471,407.8,366.92096969697,
Men Cat 4 Senior Open,4,57787,Carlos,Glines,Team Velosport-CA,,372127,414.37,369.62045454545,
Men Cat 4 Senior Open,5,89927,Jeffrey,Leu,,,416796,400.96,372.31993939394,
Men Cat 4 Senior Open,6,53391,Anhtuan,Tran,TRU Cycling-Jax Bicycles Racing,,339778,389.99,375.01942424242,
Men Cat 4 Senior Open,7,90287,Blair,Springe,Santa Barbara Bicycle Club/SBBC,,423261,390.6,377.71890909091,
Men Cat 4 Senior Open,8,46216,Giovanni,Ortiz,Twin Star Racing,,285225,443.41,380.41839393939,
Men Cat 4 Senior Open,9,53922,Jarred,Jordan,Team Rokform,,332992,342.23,383.11787878788,
Men Cat 4 Senior Open,10,89978,Ivan,Lopez,GBS Racing,,352080,368.8,385.81736363636,
Men Cat 4 Senior Open,11,73246,Nick,Humby,PAA/REMAX,,362057,403.54,388.51684848485,
Men Cat 4 Senior Open,12,90767,Jonathan,Palmer,Ride615 Development,,422951,482.17,391.21633333333,
Men Cat 4 Senior Open,13,32687,Joseph,Tran,TRU Cycling-Jax Bicycles Racing,,392197,455.34,393.91581818182,
Men Cat 4 Senior Open,14,77105,Rick,Winters,Rock Sports Racing/Don's Bikes,,167691,435.57,396.6153030303,
Men Cat 4 Senior Open,15,42356,Tuan,Duong,Stage 17 Racing,,366262,433.36,399.31478787879,
Men Cat 4 Senior Open,16,12026,Michael,Barker,Team Velocity,,394191,423.93,402.01427272727,
Men Cat 4 Senior Open,17,82894,David,Nguyen,TRU Cycling-Jax Bicycles Racing,,406981,401.38,404.71375757576,
Men Cat 4 Senior Open,18,91421,Keishawn,Blackstone,Major Motion Development,,421197,463.24,407.41324242424,
Men Cat 4 Senior Open,19,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,397.46,410.11272727273,
Men Cat 4 Senior Open,20,72348,Osvaldo,Mora,Bahati-WTR,,394680,464,412.81221212121,
Men Cat 4 Senior Open,21,36295,Phithak,Baingam,hie cycling/MGA,,350676,431.79,415.5116969697,
Men Cat 4 Senior Open,22,51127,Frank,Gonzalez,Cycle World,,13625,416.16,418.21118181818,
Men Cat 4 Senior Open,23,72137,Peter,Pham,TRU Cycling-Jax Bicycles Racing,,392189,455.22,420.91066666667,
Men Cat 4 Senior Open,24,87273,Camden,Vodicka,More Than Sport,,418889,486.88,423.61015151515,
Men Cat 4 Senior Open,25,89922,Victor,Acosta,GBS Racing,,222183,448.75,426.30963636364,
Men Cat 4 Senior Open,26,45262,Grayson,Gearin,Carefast,,361193,477.7,429.00912121212,
Men Cat 4 Senior Open,27,44105,Steven,Keltie,Carefast,,304702,463.73,431.70860606061,
Men Cat 4 Senior Open,28,60273,Aljohn,Fernandez,South Bay Wheelmen,,358054,471.37,434.40809090909,
Men Cat 4 Senior Open,29,54923,Michael,Chitjian,Engine 11,,361207,404.85,437.10757575758,
Men Cat 4 Senior Open,30,72367,Oscar,Ochoa,TRU Cycling-Jax Bicycles Racing,,394007,502.64,439.80706060606,
Men Cat 4 Senior Open,31,71576,John,Snapp,Southern California Velo,,296610,470.35,442.50654545455,
Men Cat 4 Senior Open,32,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,464.98,445.20603030303,
Men Cat 4 Senior Open,33,72724,Augustine,Gonzalez,Southern California Velo,,299645,421.51,447.90551515152,
Men Cat 4 Senior Open,34,90037,Brandon,Chaidez,Bahati-WTR,,419313,482.85,450.605,
Men Cat 4 Senior Open,35,71592,Christian,Sanchez,More Than Sport,,291097,453.99,453.30448484848,
Men Cat 4 Senior Open,36,77256,Fernando,Jimenez,TRU Cycling-Jax Bicycles Racing,,400923,440.59,456.00396969697,
Men Cat 4 Senior Open,37,51802,Kevin,Barker,Team Velocity,,395630,443.87,458.70345454545,
Men Cat 4 Senior Open,38,45105,Michael,Murray,hie cycling/MGA,,394474,462.54,461.40293939394,
Men Cat 4 Senior Open,39,79859,Vladimir,Pineda,Cycle World Road,,404221,477.07,464.10242424242,
Men Cat 4 Senior Open,40,76302,Francisco,Jimenez,GBS Racing,,417035,442.82,466.80190909091,
Men Cat 4 Senior Open,41,42359,Betzalel,Levin,Ritte Van Vlaanderen,,340408,465.91,469.50139393939,
Men Cat 4 Senior Open,42,89926,Salvador,Solis,GBS Racing,,230973,446.16,472.20087878788,
Men Cat 4 Senior Open,43,89174,Caleb,Christian,,,423412,546.92,474.90036363636,
Men Cat 4 Senior Open,44,50795,Alex,Hernandez,West Florida Wheelmen,,321478,418.33,477.59984848485,
Men Cat 4 Senior Open,45,63457,Anthony,Tintelnot,,,340236,452.54,480.29933333333,
Men Cat 4 Senior Open,46,53827,Robert,Rockafellow,US Military Cycling Team,,42275,400,482.99881818182,
Men Cat 4 Senior Open,47,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,485.71,485.6983030303,
Men Cat 4 Senior Open,48,74601,Ivan,Hernandez,Catalyst Racing,,153358,452.46,488.39778787879,
Men Cat 4 Senior Open,49,54956,Sean,Harnden,Rock Sports Racing/Don's Bikes,,360697,502.87,491.09727272727,
Men Cat 4 Senior Open,50,82905,Danny,Kaiahua,ARB - Vital Urgent Healthcare,,367222,463.4,493.79675757576,
Men Cat 4 Senior Open,51,71414,Jon,Yamashita,TIME - Velo Pasadena Team,,394091,444.21,496.49624242424,
Men Cat 4 Senior Open,52,87267,Joe,Rivas,,,292729,520.68,499.19572727273,
Men Cat 4 Senior Open,53,89937,Mike,Chavarria,DCR,,419208,479.39,501.89521212121,
Men Cat 4 Senior Open,54,89961,Peter,Epsteen,Serious Cycling,,422196,519.98,504.5946969697,
Men Cat 4 Senior Open,55,90019,Martin,Renteria,GBS Racing,,422325,488.78,507.29418181818,
Men Cat 4 Senior Open,56,90862,Ruben,Lopez,GBS Racing,,424025,488.05,509.99366666667,
Men Cat 4 Senior Open,57,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,514.42,512.69315151515,
Men Cat 4 Senior Open,58,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,466.05,515.39263636364,
Men Cat 4 Senior Open,59,67713,Jason,Potter,Mazda - Pro Bike Supply,,290573,437.7,518.09212121212,
Men Cat 4 Senior Open,60,71974,Travis,Roberson,S2C/Primal,,175204,435.11,520.79160606061,
Men Cat 4 Senior Open,61,15950,Adam,Garcia,Catalyst Racing,,404533,543.58,523.49109090909,
Men Cat 4 Senior Open,62,71466,William,Aligue,South Bay Wheelmen,,297710,427.23,526.19057575758,
Men Cat 4 Senior Open,63,89995,James,Stocker,Southern California Velo,,415407,416.47,528.89006060606,
Men Cat 4 Senior Open,64,18539,John,Olsen,PAA/REMAX,,366656,405.31,531.58954545455,
Men Cat 4 Senior Open,65,73250,Luke,Jones,BBI-SIC Cycling,,375335,445.36,534.28903030303,
Men Cat 4 Senior Open,66,74612,Robert,Bushner,S2C/Primal,,324868,436.36,536.98851515152,
Men Cat 4/5 Senior Open,1,101363,Roberto,Hegeler,Michelob Ultra - La Grange +21,,423384,450,352.58,
Men Cat 4/5 Senior Open,2,73246,Nick,Humby,PAA/REMAX,,362057,403.54,355.83032258065,
Men Cat 4/5 Senior Open,3,36295,Phithak,Baingam,hie cycling/MGA,,350676,431.79,359.08064516129,
Men Cat 4/5 Senior Open,4,98994,Scott,Francis,,,434480,409.07,362.33096774194,
Men Cat 4/5 Senior Open,5,89978,Ivan,Lopez,GBS Racing,,352080,368.8,365.58129032258,
Men Cat 4/5 Senior Open,6,54923,Michael,Chitjian,Engine 11,,361207,404.85,368.83161290323,
Men Cat 4/5 Senior Open,7,79949,Chris,Hynes,ARB - Vital Urgent Healthcare,,301017,436.58,372.08193548387,
Men Cat 4/5 Senior Open,8,42356,Tuan,Duong,Stage 17 Racing,,366262,433.36,375.33225806452,
Men Cat 4/5 Senior Open,9,90287,Blair,Springe,Santa Barbara Bicycle Club/SBBC,,423261,390.6,378.58258064516,
Men Cat 4/5 Senior Open,10,44105,Steven,Keltie,Carefast,,304702,463.73,381.83290322581,
Men Cat 4/5 Senior Open,11,53391,Anhtuan,Tran,TRU Cycling-Jax Bicycles Racing,,339778,389.99,385.08322580645,
Men Cat 4/5 Senior Open,12,91662,Andy,Carrillo,Cycle World Road,,425752,433.87,388.3335483871,
Men Cat 4/5 Senior Open,13,51127,Frank,Gonzalez,Cycle World,,13625,416.16,391.58387096774,
Men Cat 4/5 Senior Open,14,90336,Steven,Fuller,,,416256,453.79,394.83419354839,
Men Cat 4/5 Senior Open,15,93814,Evan,Samuel,Team Simple Green,,423789,468.55,398.08451612903,
Men Cat 4/5 Senior Open,16,63457,Anthony,Tintelnot,,,340236,452.54,401.33483870968,
Men Cat 4/5 Senior Open,17,93094,Bill,Sauro,,,396419,452.61,404.58516129032,
Men Cat 4/5 Senior Open,18,72137,Peter,Pham,TRU Cycling-Jax Bicycles Racing,,392189,455.22,407.83548387097,
Men Cat 4/5 Senior Open,19,89922,Victor,Acosta,GBS Racing,,222183,448.75,411.08580645161,
Men Cat 4/5 Senior Open,20,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,397.46,414.33612903226,
Men Cat 4/5 Senior Open,21,82894,David,Nguyen,TRU Cycling-Jax Bicycles Racing,,406981,401.38,417.5864516129,
Men Cat 4/5 Senior Open,22,72715,Kendall,Stanley,,,419333,473.3,420.83677419355,
Men Cat 4/5 Senior Open,23,87273,Camden,Vodicka,More Than Sport,,418889,486.88,424.08709677419,
Men Cat 4/5 Senior Open,24,89995,James,Stocker,Southern California Velo,,415407,416.47,427.33741935484,
Men Cat 4/5 Senior Open,25,103274,Francisco,Pereira pinto,,,434956,450,430.58774193548,
Men Cat 4/5 Senior Open,26,91432,Jesse,Carrillo,Cycle World Road,,425323,461.82,433.83806451613,
Men Cat 4/5 Senior Open,27,53827,Robert,Rockafellow,US Military Cycling Team,,42275,450,437.08838709677,
Men Cat 4/5 Senior Open,28,18539,John,Olsen,PAA/REMAX,,366656,405.31,440.33870967742,
Men Cat 4/5 Senior Open,29,79859,Vladimir,Pineda,Cycle World Road,,404221,477.07,443.58903225806,
Men Cat 4/5 Senior Open,30,98993,Jon,Alejo,Cycle World Road,,423429,397.98,446.83935483871,
Men Cat 4/5 Senior Open,31,87267,Joe,Rivas,,,292729,520.68,450.08967741935,
Men Cat 4/5 Senior Open,32,74612,Robert,Bushner,S2C/Primal,,324868,436.36,453.34,
Men Cat 4/5 Senior Open,33,49955,David,Waters,,,431075,504.66,456.59032258065,
Men Cat 4/5 Senior Open,34,89174,Caleb,Christian,,,423412,546.92,459.84064516129,
Men Cat 4/5 Senior Open,35,93095,Dominic,Frumento,,,431986,506.12,463.09096774194,
Men Cat 4/5 Senior Open,36,87260,Kenyon,Ralph,G S Adams Avenue Bicycles,,407520,485.79,466.34129032258,
Men Cat 4/5 Senior Open,37,77105,Rick,Winters,Rock Sports Racing/Don's Bikes,,167691,435.57,469.59161290323,
Men Cat 4/5 Senior Open,38,96377,Aj,Derenouard,,,426649,468.58,472.84193548387,
Men Cat 4/5 Senior Open,39,90843,Patrick,Gardner,,,422784,491.52,476.09225806452,
Men Cat 4/5 Senior Open,40,99001,Kevin,Sladek,SDBC/EMERALD TEXTILES,,430412,549.58632731543,479.34258064516,
Men Cat 4/5 Senior Open,41,98267,Francisco,Sernas,,,345742,581.9,482.59290322581,
Men Cat 4/5 Senior Open,42,90851,Kevin,Nix,Big Orange Cycling,,424490,473.51556963728,485.84322580645,
Men Cat 4/5 Senior Open,43,101367,Phil,Howard,,,438447,450,489.0935483871,
Men Cat 4/5 Senior Open,44,90019,Martin,Renteria,GBS Racing,,422325,488.78,492.34387096774,
Men Cat 4/5 Senior Open,45,89926,Salvador,Solis,GBS Racing,,230973,446.16,495.59419354839,
Men Cat 4/5 Senior Open,46,96708,Jeffrey,Perez,Bahati-WTR,,429352,528.29,498.84451612903,
Men Cat 4/5 Senior Open,47,76302,Francisco,Jimenez,GBS Racing,,417035,442.82,502.09483870968,
Men Cat 4/5 Senior Open,48,60274,Emmett,Normand,The Bicycle Stand,,328564,450,505.34516129032,
Men Cat 4/5 Senior Open,49,92624,Brett,Springe,Opprime Cycling Team,,428784,539.16,508.59548387097,
Men Cat 4/5 Senior Open,50,90862,Ruben,Lopez,GBS Racing,,424025,488.05,511.84580645161,
Men Cat 4/5 Senior Open,51,90857,Denis,Faye,Big Orange Cycling,,424489,522.21003255472,515.09612903226,
Men Cat 4/5 Senior Open,52,91668,Michael,Rodriguez,Unity Sports Cycling,,368242,511.89,518.3464516129,
Men Cat 4/5 Senior Open,53,45262,Grayson,Gearin,Carefast,,361193,477.7,521.59677419355,
Men Cat 4/5 Senior Open,54,89971,Marco,Rodriguez,Martin Pro Bikes,,423022,539.9,524.84709677419,
Men Cat 4/5 Senior Open,55,19717,Sean,Price,,,423804,536.49,528.09741935484,
Men Cat 4/5 Senior Open,56,71631,Alfredo,Jimenez,ARB - Vital Urgent Healthcare,,392722,452.89,531.34774193548,
Men Cat 4/5 Senior Open,57,71466,William,Aligue,South Bay Wheelmen,,297710,427.23,534.59806451613,
Men Cat 4/5 Senior Open,58,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,514.42,537.84838709677,
Men Cat 4/5 Senior Open,59,53828,Anthony,Reguero,Bahati-WTR,,333364,444.04,541.09870967742,
Men Cat 4/5 Senior Open,60,77291,Nathan,Torres,,,401209,532.44,544.34903225806,
Men Cat 4/5 Senior Open,61,43436,Michael,Wieczorek,Team Rokform,,305691,507.84,547.59935483871,
Men Cat 4/5 Senior Open,62,92625,Kevin,Kraus,VeloViet Cycling Association,,422934,529.14,550.84967741935,
Men Cat 5 Senior Open,1,91662,Andy,Carrillo,Cycle World Road,,425752,433.87,362.6525,
Men Cat 5 Senior Open,2,90753,Reyes,Hilario,,,423364,405.56,369.19285714286,
Men Cat 5 Senior Open,3,80542,Chris,Kutzmarski,Mach 5 Racing,,110823,437.01,375.73321428571,
Men Cat 5 Senior Open,4,98994,Scott,Francis,,,434480,409.07,382.27357142857,
Men Cat 5 Senior Open,5,101363,Roberto,Hegeler,Michelob Ultra - La Grange +21,,423384,500,388.81392857143,
Men Cat 5 Senior Open,6,93094,Bill,Sauro,,,396419,452.61,395.35428571429,
Men Cat 5 Senior Open,7,90851,Kevin,Nix,Big Orange Cycling,,424490,473.51556963728,401.89464285714,
Men Cat 5 Senior Open,8,89970,Joel,Lozano,,,422888,519.63,408.435,
Men Cat 5 Senior Open,9,60274,Emmett,Normand,The Bicycle Stand,,328564,500,414.97535714286,
Men Cat 5 Senior Open,10,91432,Jesse,Carrillo,Cycle World Road,,425323,461.82,421.51571428571,
Men Cat 5 Senior Open,11,90843,Patrick,Gardner,,,422784,491.52,428.05607142857,
Men Cat 5 Senior Open,12,93814,Evan,Samuel,Team Simple Green,,423789,468.55,434.59642857143,
Men Cat 5 Senior Open,13,93095,Dominic,Frumento,,,431986,506.12,441.13678571429,
Men Cat 5 Senior Open,14,101367,Phil,Howard,,,438447,500,447.67714285714,
Men Cat 5 Senior Open,15,96377,Aj,Derenouard,,,426649,468.58,454.2175,
Men Cat 5 Senior Open,16,90857,Denis,Faye,Big Orange Cycling,,424489,522.21003255472,460.75785714286,
Men Cat 5 Senior Open,17,32383,Matthew,Mcdonald,Celo Pacific,,389382,537.8,467.29821428571,
Men Cat 5 Senior Open,18,92625,Kevin,Kraus,VeloViet Cycling Association,,422934,529.14,473.83857142857,
Men Cat 5 Senior Open,19,98269,Eric,Fanning,The Bicycle Stand,,433263,579.7402962963,480.37892857143,
Men Cat 5 Senior Open,20,99001,Kevin,Sladek,SDBC/EMERALD TEXTILES,,430412,549.58632731543,486.91928571429,
Men Cat 5 Senior Open,21,103266,Kevin,Jimenez,,,,500,493.45964285714,
Men Cat 5 Senior Open,22,49955,David,Waters,,,431075,504.66,500,
Men Cat 5 Senior Open,23,90573,Diego,Sanchez,,,417172,481.99,506.54035714286,
Men Cat 5 Senior Open,24,89971,Marco,Rodriguez,Martin Pro Bikes,,423022,539.9,513.08071428571,
Men Cat 5 Senior Open,25,91668,Michael,Rodriguez,Unity Sports Cycling,,368242,511.89,519.62107142857,
Men Cat 5 Senior Open,26,96708,Jeffrey,Perez,Bahati-WTR,,429352,528.29,526.16142857143,
Men Cat 5 Senior Open,27,77291,Nathan,Torres,,,401209,532.44,532.70178571429,
Men Cat 5 Senior Open,28,98260,Oscar,Cervantes,Martin Pro Bikes,,433433,558.70313157895,539.24214285714,
Men Cat 5 Senior Open,29,92624,Brett,Springe,Opprime Cycling Team,,428784,539.16,545.7825,
Men Cat 5 Senior Open,30,98267,Francisco,Sernas,,,345742,581.9,552.32285714286,
Men Cat 5 Senior Open,31,81962,Kenneth,Vinson,,,419229,583.18,558.86321428571,
Men Cat 5 Senior Open,32,103267,Eleazae,Abriz,,,,500,565.40357142857,
Men Cat 5 Senior Open,33,93828,Corey,Tabor,,,424782,518.87,571.94392857143,
Men Cat 5 Senior Open,34,89948,David,Ayala,,,419947,449.26,578.48428571429,
Men Cat 5 Senior Open,35,19717,Sean,Price,,,423804,536.49,585.02464285714,
Men Cat 5 Senior Open,36,96731,Paul,Panganiban,Michelob Ultra - La Grange +21,,431494,546.64699625656,591.565,
Men Cat 5 Senior Open,37,74442,Adam,Winston,,,434662,500,598.10535714286,
Men Cat 5 Senior Open,38,90764,Mark,Gabot,Canyon Velo,,400663,592.31,604.64571428571,
Men Cat 5 Senior Open,39,103268,Jason,Huskey,,,433617,500,611.18607142857,
Men Cat 5 Senior Open,40,103269,Cesar,Cervantes,Martin Pro Bikes,,433434,500,617.72642857143,
Men Cat 5 Senior Open,41,103270,Ronnie,Bill,,,,500,624.26678571429,
Men Cat 5 Senior Open,42,90333,Zachary,Haygood,ARB - Vital Urgent Healthcare,,395118,436.65,630.80714285714,
Men Junior 13-14,1,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,464.98,437.42416666667,
Men Junior 13-14,2,52103,Sean,Quinn,Team Rokform,,335926,513.05,462.795,
Men Junior 13-14,3,72348,Osvaldo,Mora,Bahati-WTR,,394680,464,488.16583333333,
Men Junior 13-14,4,85238,Julian,Levy,SDBC/EMERALD TEXTILES,,406031,614.39,513.53666666667,
Men Junior 13-14,5,72355,Alexander,Lochmiller,Team Rokform,,393634,565.82,538.9075,
Men Junior 13-14,6,120851,Brody,Mcdonald,Celo Pacific,,361964,615.65,564.27833333333,
Men Junior 13-14,7,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,583.82,589.64916666667,
Men Junior 13-14,8,80567,Eddy,Huntsman,Team Rokform,,393676,660.69,615.02,
Men Junior 13-14,9,50591,Andrew,Comer,Major Motion Development,,290914,642.61,640.39083333333,
Men Junior 13-14,10,71595,Hunter,Wilson,Team Rokform,,378822,715.9,665.76166666667,
Men Junior 13-14,11,80569,Lucio,Rivas,Team Rokform,,404874,681.72,691.1325,
Men Junior 13-14,12,90361,Sam,Butlerwoodhouse,Team Rokform,,419929,690.23,716.50333333333,
Men Junior 13-14,13,90001,Luke,Swan,Strive Racing,,419056,690.01,741.87416666667,
Men Junior 13-14,14,80568,Elias,Cannesson,Team Rokform,,393105,600,767.245,
Men Junior 15-16,1,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,404.34,358.71356964286,
Men Junior 15-16,2,43353,Drew,Kalasky,Team Rokform,,309096,429.49,371.3099984375,
Men Junior 15-16,3,98273,Cesar,Reyes,Martin Pro Bikes,,433432,427.61789285714,383.90642723214,
Men Junior 15-16,4,43349,Nick,Robertson,Monster Media Junior Development,,365281,408.94,396.50285602679,
Men Junior 15-16,5,87273,Camden,Vodicka,More Than Sport,,418889,486.88,409.09928482143,
Men Junior 15-16,6,90037,Brandon,Chaidez,Bahati-WTR,,419313,482.85,421.69571361607,
Men Junior 15-16,7,98271,Marco,Monzon,GBS Racing,,433352,555.24,434.29214241071,
Men Junior 15-16,8,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,464.98,446.88857120536,
Men Junior 15-16,9,71592,Christian,Sanchez,More Than Sport,,291097,453.99,459.485,
Men Junior 15-16,10,53324,Kenji,Yoshimoto,Team Velocity,,302439,404.532,472.08142879464,
Men Junior 15-16,11,52103,Sean,Quinn,Team Rokform,,335926,513.05,484.67785758929,
Men Junior 15-16,12,103271,Joey,Rea,,,,450,497.27428638393,
Men Junior 15-16,13,71621,Emmanuel,Cruz,Major Motion Cycling Club,,394679,483.07,509.87071517857,
Men Junior 15-16,14,43350,Massimo,Lucidi,Team Rokform,,334978,480.26,522.46714397321,
Men Junior 15-16,15,28636,Matthew,Park,Team Rokform,,402310,438.59,535.06357276786,
Men Junior 15-16,16,43351,Thomas,Quimzon,Team Rokform,,336612,505.04,547.6600015625,
Men Junior 17-18,1,43349,Nick,Robertson,Monster Media Junior Development,,365281,408.94,392.88133333333,
Men Junior 17-18,2,87273,Camden,Vodicka,More Than Sport,,418889,486.88,403.07906666667,
Men Junior 17-18,3,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,485.71,413.2768,
Men Junior 17-18,4,60131,Wyatt,Pacillas,Serious Cycling,,393680,477,423.47453333333,
Men Junior 17-18,5,12026,Michael,Barker,Team Velocity,,394191,423.93,433.67226666667,
Men Junior 17-18,6,51802,Kevin,Barker,Team Velocity,,395630,443.87,443.87,
Men Junior 17-18,7,43398,Matthew,Chuml,Monster Media Junior Development,,338406,379.16,454.06773333333,
Men Junior 17-18,8,32687,Joseph,Tran,TRU Cycling-Jax Bicycles Racing,,392197,455.34,464.26546666667,
Men Junior 17-18,9,91421,Keishawn,Blackstone,Major Motion Development,,421197,463.24,474.4632,
Men Junior 17-18,10,3755,Tony,Comer,Major Motion Development,,273036,436.18,484.66093333333,
Men Junior 17-18,11,50795,Alex,Hernandez,West Florida Wheelmen,,321478,418.33,494.85866666667,
Men Junior 9-12,1,120851,Brody,Mcdonald,Celo Pacific,,361964,615.65,589.905,
Men Junior 9-12,2,90001,Luke,Swan,Strive Racing,,419056,690.01,606.57166666667,
Men Junior 9-12,3,80567,Eddy,Huntsman,Team Rokform,,393676,660.69,623.23833333333,
Men Junior 9-12,4,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,583.82,639.905,
Men Junior 9-12,5,72355,Alexander,Lochmiller,Team Rokform,,393634,565.82,656.57166666667,
Men Junior 9-12,6,90000,Ryder,Phillips,ironfly,,381481,641.38,673.23833333333,
Men Junior 9-12,7,51858,Hunter,Smith,,,433552,571.9,689.905,
Women Cat 1/2/3 Senior Open,1,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,412.21,342.80783333333,
Women Cat 1/2/3 Senior Open,2,46300,Angelica,Frayre,Incycle Racing p/b Full Circle,,377849,364.26,355.98819444444,
Women Cat 1/2/3 Senior Open,3,45166,Daniela,Garcia,ICE SPORTSWEAR Cycling Team,,205934,407.13,369.16855555556,
Women Cat 1/2/3 Senior Open,4,44183,Amy,Firth,South Bay Wheelmen,,292331,438.17,382.34891666667,
Women Cat 1/2/3 Senior Open,5,24308,Hannah,Swan,Strive Racing,,311541,390.57,395.52927777778,
Women Cat 1/2/3 Senior Open,6,67729,Kim,Nida,Sisterhood of Cycling,,385310,421.89,408.70963888889,
Women Cat 1/2/3 Senior Open,7,37983,Rachel,Swan,Strive Racing,,319270,425.62,421.89,
Women Cat 1/2/3 Senior Open,8,54306,Jennifer,Whalen,SPY GIANT RIDE p/b MRI,,352592,418.48,435.07036111111,
Women Cat 1/2/3 Senior Open,9,42615,Karen,Meske,Holliday Rock p/b Zoca,,245326,426.78,448.25072222222,
Women Cat 1/2/3 Senior Open,10,43388,Charity,Chia,South Bay Wheelmen,,336698,434,461.43108333333,
Women Cat 1/2/3 Senior Open,11,20343,Morgan,Kapp,,,186865,487.77,474.61144444444,
Women Cat 1/2/3 Senior Open,12,38692,Kate,Wilson,NOW Cycling,,258361,405.22,487.79180555556,
Women Cat 1/2/3 Senior Open,13,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,516.12,500.97216666667,
Women Cat 3/4 Senior Open,1,75674,Lauren,Mulwitz,Big Orange Cycling,,406877,433.83,393.51316666667,
Women Cat 3/4 Senior Open,2,24220,Moriah,Swan,Strive Racing,,311534,484.71,403.64614814815,
Women Cat 3/4 Senior Open,3,79840,Asia,Morris,Engine 11,,422982,457.91,413.77912962963,
Women Cat 3/4 Senior Open,4,45208,Cheyenne,Comer,Major Motion Development,,297265,559.05,423.91211111111,
Women Cat 3/4 Senior Open,5,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,446.25,434.04509259259,
Women Cat 3/4 Senior Open,6,96663,Krista,Panaro,Team Bici Sport,,137281,441.51,444.17807407407,
Women Cat 3/4 Senior Open,7,90228,Libby,Painter,OTR Racing,,423768,510.2,454.31105555556,
Women Cat 3/4 Senior Open,8,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,516.12,464.44403703704,
Women Cat 3/4 Senior Open,9,43342,Sarah,Swan,Strive Racing,,332934,534.94,474.57701851852,
Women Cat 3/4 Senior Open,10,49135,Erin,Miller,Michelob Ultra - La Grange +21,,333810,434.07,484.71,
