Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Women1/2/3/4,2,113669,Rachel,Mckinnon,Foxy Moxy,,466411,450.68,392.63315018778,
Women Women1/2/3/4,3,30313,Debbie,Milne,Papa Johns Racing p/b Trek,,84776,410.58,400.53363370888,
Women Women1/2/3/4,4,128906,Teresa,O sullivan,Dornier Racing,,495744,496.62,408.43411722999,
Women Women1/2/3/4,5,29598,Ashlyn,Woods,Lees-McRae College,,330960,393.23,416.3346007511,
Women Women1/2/3/4,6,24308,Hannah,Swan,Cycle Haus Racing,,311541,450.31,424.23508427221,
Women Women1/2/3/4,7,47607,Jane,Tullis,Frazier Cycling,,368361,419.56,432.13556779332,
Women Women1/2/3/4,8,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,,283548,466.43,440.03605131443,
Women Women1/2/3/4,9,47574,Karen,Muehl,Uptown Cycles,,364707,455.05,447.93653483553,
Women Women1/2/3/4,10,72868,Christine,Grant,Prima Tappa Cycling p/b Mansfield Oil,,412712,492.75,455.83701835664,
Women Women1/2/3/4,11,8492,Cinthia,Lehner,RTO national,,272896,492.14,463.73750187775,
Women Women1/2/3/4,12,66154,Sarah,Matchett,Race City Cycling,,268002,427.58,471.63798539886,
Women Women1/2/3/4,13,84232,Michelle,Hedrich,Cycle Haus,,399630,479.53846891997,479.53846891997,
Women Women1/2/3/4,14,73926,Elizabeth,Harden,RTO National,,395236,527.02,487.43895244108,
Women Women1/2/3/4,15,73928,Jennifer,Wakeman,RTO National Womens Cycling,,392918,521.78,495.33943596219,
Women Women1/2/3/4,16,47592,Giselle,Weekes,RTO National Women's Cycling,,143069,458.87,503.23991948329,
Women Women1/2/3/4,17,47507,Susan,Jones - morgan,RTO National,,162337,529.59,511.1404030044,
Women Women1/2/3/4,18,91502,Danielle,Clark,RTO National,,413867,423.97,519.04088652551,
Women Women1/2/3/4,19,114429,Merrill,Thierman,Dornier Racing,,460768,531.63,526.94137004662,
Women Women1/2/3/4,20,145741,Stacey,Hyslop,Lees-McRae College,,,450,534.84185356773,
Women Women1/2/3/4,21,146006,Alexandra,Christofalos,CTH Performance Project,,,450,542.74233708884,
Women Women1/2/3/4,22,98044,Mary,Isaac,Velosophy,,367986,536.84,550.64282060995,
Women Women1/2/3/4,23,47774,Isabella,Nguy,Frazier Cycling,,376192,552.54,558.54330413105,
Women Women1/2/3/4,24,16306,Page,Robertson,Lees-McRae College,,291028,514.12313664954,566.44378765216,
Women Women1/2/3/4,25,107957,Anja,Conlon,Frazier Cycling,,466473,556.86,574.34427117327,
Women Women1/2/3/4,DNF,47855,Christy,Keely,,,267467,450,590.14523821549,
Women Women1/2/3/4,DNF,73617,Kayla,Doan,CTH Performance Project,,392989,432.37,590.14523821549,
Women Women4,1,145948,Tracie,Fernandez,,,525020,600,509.40216666667,
Women Women4,2,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,597.89,520.72689583333,
Women Women4,3,106793,Elizabeth,Taylor,Free-Flite,,465764,600,532.051625,
Women Women4,4,128907,Kristie,Summers,,,497532,557.37,543.37635416667,
Women Women4,5,27797,Erin,Sferrazza,Lees-McRae College,,331614,600,554.70108333333,
Women Women4,6,145980,Caroline,Burkholder,L5Flyers,,525546,600,566.0258125,
Women Women4,7,146004,Ashley,Parlett,,,525393,600,577.35054166667,
Women Women4,8,145984,Caroline,Hatch,,,525471,600,588.67527083333,
Women Women4,9,128927,Brenda,Garity,Cycle Haus Racing,,497681,627.45,600,
Women Women4,10,146005,Cynthia,Darby,Cycle Haus Racing,,525146,600,611.32472916667,
Women Women4,11,145981,Mary,Clark,Finish Strong,,,600,622.64945833333,
Women Women4,12,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,615.14,633.9741875,
Women Women4,13,114555,Kate,Holbrook,Queens University of Charlotte,,439323,639.63,645.29891666667,
Women Women4,14,140954,Nina,Mastandrea,Nine Lives Carbon Repair,,473512,623.32926666667,656.62364583333,
Women Women4,15,126107,Conny,Walker,Finish Strong (Endurance),,439112,641.43,667.948375,
Women Women4,16,145743,Nancy,Marencin,,,232320,600,679.27310416667,
Women Women4,DNF,139051,Sarah,Hoots,Sorella Cycling,,513000,600,701.9225625,
Women Women4,DNF,145735,Caleigh,Rasser,Frazier Cycling,,524015,600,701.9225625,
Women Women4,DNF,140954,Nina,Mastandrea,Nine Lives Carbon Repair,,473512,623.32926666667,701.9225625,
