First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Evans,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,2,34,248.62240277778,
Bryan,Duke,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,15,152,209.44756666667,
Lance,Haidet,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,16,128,267.8171627907,
Tommy,Lucas,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,31,128,302.0883255814,
Porter,Wesson,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,73,128,398.04758139535,
Bryan,Duke,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,2,32,244.018,
Stratton,Easter,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,12,32,313.83133333333,
Jason,Saltzman,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,9,121,303.3772,
Lance,Haidet,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,18,121,323.0578,
Nathan,Barnett,Little City Stage Race - Crit,2014-06-22,Men Junior 17-18,3,8,401.626,
Nathan,Barnett,Little City Stage Race - TT,2014-06-22,Men Junior 17-18,6,8,411.07345975637,
Robert,Evans,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,5,41,262.38775,
Robert,Evans,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,9,59,236.16048484848,
Nathan,Barnett,Little City Stage Race - Circuit Race,2014-06-21,Men Junior 17-18,2,8,351.9255,
Nathan,Barnett,Little City Stage Race - RR,2014-06-21,Men Junior 17-18,3,8,368.037,
Lance,Haidet,NW JR Champs Omnium - Luckiamute Road Race,2014-06-15,Junior Men 17-18,5,6,336.98533333333,
Bryan,Duke,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,12,54,237.46285185185,
Robert,Evans,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,25,54,268.80272222222,
Tim,Aiken,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,45,54,317.01790740741,
Lance,Haidet,Mary's Peak Hillclimb,2014-06-14,Junior Men 17-18,2,3,,
Bryan,Duke,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,3,45,199.25562698413,
Robert,Evans,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,7,45,215.81654761905,
Tim,Aiken,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,9,45,224.09700793651,
Porter,Wesson,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,24,51,385.57429824561,
Bryan,Duke,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,4,48,212.85056862745,
Robert,Evans,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,42,48,331.94466666667,
Tim,Aiken,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,45,48,331.94466666667,
Stratton,Easter,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,48,48,331.94466666667,
Lance,Haidet,Hammer Velo Criterium,2014-05-31,Senior Men,15,65,242.84874307776,
Rob,Evans,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,34,44,365.65964912281,
Bryan,Duke,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,4,61,216.28592592593,
Rob,Evans,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,52,61,360.95407407407,
Robert,Evans,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,26,34,316.22017857143,
Bryan,Duke,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,30,34,332.2825,
Nathan,Barnett,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,6,41,388.56142857143,
Eli,Kranefuss,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,17,41,446.02857142857,
Nicholas,Newcomb,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,6,24,272.37977777778,
Nathan,Barnett,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,6,41,376.913,
Eli,Kranefuss,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,17,41,418.4028,
Nicholas,Newcomb,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,6,24,265.240125,
Robert,Evans,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,26,34,296.17264705882,
Bryan,Duke,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,31,34,318.93367647059,
Lance,Haidet,Bend Don't Brake,2014-05-24,Men Category 1/2,9,34,242.29565612985,
Porter,Wesson,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,33,64,384.80216666667,
Bryan,Duke,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,6,64,225.49359649123,
Robert,Evans,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,14,64,254.82868421053,
Lance,Haidet,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,36,64,335.5001754386,
Nathan,Barnett,Golden State Race Series,2014-05-3,Men Cat 4  ,4,45,370.57905,
Robert,Evans,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,2,44,280.73571428571,
Bryan,Duke,Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,2,32,217.96111904762,
Robert,Evans,Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,13,32,300.0370952381,
Lance,Haidet,Eugene Roubaix,2014-04-26,Men Category 1/2,5,20,238.3728,
Bryan,Duke,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,2,50,197.23901960784,
Tommy,Lucas,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,9,50,229.44382352941,
Robert,Evans,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,41,50,353.66235294118,
Porter,Wesson,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 17-18,1,6,399.858,
Nick,Newcomb,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,15,43,292.96154545455,
Skyler,Taylor,Copperopolis Road Race,2014-04-19,Men Cat 3  ,21,47,410.35977777778,
Bryan,Duke,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,5,74,192.99838505747,
Tim,Aiken,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,10,74,201.61907471264,
Robert,Evans,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,37,74,248.17079885057,
Nicholas,Newcomb,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,53,74,275.75700574713,
Easter,Stratton,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,24,37,376.12986111111,
Lance,Haidet,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,33,80,360.03343333333,
Tommy,Lucas,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,55,80,438.20649166667,
Tommy,Lucas,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,7,58,271.4722,
Lance,Haidet,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,22,58,331.4377,
Porter,Wesson,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,23,58,335.4354,
Sarah,Ogden,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,4,25,474.23941687478,
Maddie,Ortenblad,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Junior - 15-18,6,11,524.09,
Stratton,Easter,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,2,50,286.72232197576,
Nicholas,Newcomb,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,22,53,220.34772435897,
Sarah,Ogden,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 4,3,15,475.36395676966,
Sarah,Sturm,The Adoption Exchange Classic - RR,2014-04-6,Women  PRO CAT 123  ,1,16,343.21016666667,
Sarah,Sturm,The Adoption Exchange Classic - Crit,2014-04-5,Women  PRO CAT 123  ,2,13,391.96048390152,
Sarah,Sturm,The Adoption Exchange Classic - TT,2014-04-5,Women  PRO CAT 123  ,4,13,423.3033145038,
Stratton,Easter,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,8,24,337.99631944444,
Robert,Evans,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,2,17,266.04379166667,
Maddie,Ortenblad,Santa Cruz Classic Criterium,2014-03-30,Women Cat 4  ,3,14,542.83560210132,
Ian,Stowe,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,29,59,458.38365805954,
Nicholas,Newcomb,UC Berkeley Criterium,2014-03-16,Men A Collegiate ,17,28,326.38173809524,
Stratton,Easter,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,1,21,328.06883333333,
Porter,Wesson,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,15,21,451.18646666667,
Porter,Wesson,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 4  ,2,22,360.13782053848,
Tommy,Lucas,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,6,66,229.24473737374,
Tim,Aiken,UC Berkeley Road Race,2014-03-15,Men A Collegiate ,1,31,232.1775,
Nicholas,Newcomb,UC Berkeley Road Race,2014-03-15,Men A Collegiate ,7,31,278.52173076923,
Tommy,Lucas,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,3,64,203.67015625,
Porter,Wesson,Land Park Criterium,2014-03-15,Men Cat 4  ,1,54,361.69766666667,
Bryan,Duke,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,13,43,244.40123333333,
Robert,Evans,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,29,43,320.55465555556,
Tim,Aiken,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,38,43,334.83342222222,
Porter,Wesson,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,1,51,387.90883333333,
Lance,Haidet,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,7,71,311.59081481481,
Tommy,Lucas,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,2,58,257.25028735632,
Tommy,Lucas,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,9,52,238.23092307692,
Porter,Wesson,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,2,49,389.62548683103,
Lance,Haidet,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,12,71,298.49951925393,
Tim,Aiken,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,11,43,203.99034126984,
Bryan,Duke,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,30,43,284.13520634921,
Robert,Evans,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,38,43,317.88041269841,
Porter,Wesson,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,5,52,354.18005089446,
Lance,Haidet,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,14,70,314.06136343012,
Bryan,Duke,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,6,43,199.27676190476,
Tim,Aiken,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,14,43,232.96838095238,
Robert,Evans,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,29,43,321.40888095238,
Tim,Aiken,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,12,43,203.44174603175,
Bryan,Duke,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,16,43,222.22104761905,
Robert,Evans,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,41,43,339.59168253968,
Stratton,Easter,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,2,30,332.80482222222,
Porter,Wesson,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,7,35,398.99841059347,
Tommy,Lucas,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,16,63,298.88518352244,
Tommy,Lucas,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,3,63,247.14863978495,
Tommy,Lucas,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,16,66,286.23809090909,
Robert,Evans,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,10,98,182.12656462585,
Ian,Stowe,UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,11,38,408.93355263158,
Tim,Aiken,UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,2,23,210.19166666667,
Bryan,Duke,UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,5,23,242.52816666667,
Nicholas,Newcomb,UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,6,23,253.307,
Lucas,Newcomb,UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,2,30,426.6608328288,
Tommy,Lucas,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,20,67,292.08977777778,
Jonathan,Christensen,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,48,62,370.74452688172,
Jonathan,Christensen,Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,12,33,380.42832222222,
Tim,Aiken,Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,4,27,204.72461538462,
Robert,Evans,Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,24,27,319.37538461538,
Porter,Wesson,Pine Flat Road Race,2014-02-16,Men Cat 4  ,17,37,418.63116326953,
Stratton,Easter,Pine Flat Road Race,2014-02-16,Men Cat 3  ,40,49,430.65145833333,
Tim,Aiken,Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,3,20,218.46673333333,
Bryan,Duke,Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,4,20,224.83026666667,
Robert,Evans,Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,7,20,243.92086666667,
Stratton,Easter,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,19,44,356.63133922424,
Nathan,Barnett,Cherry Pie Criterium,2014-02-9,Men Cat 5 Open 19-34,1,20,381.68571507763,
Porter,Wesson,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,3,47,371.5921746361,
Nathan,Barnett,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,4,47,376.57540441533,
Porter,Wesson,Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,12,47,392.63443478261,
Tommy,Lucas,Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,13,37,244.05861111111,
Jonathan,Christensen,Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,3,24,323.73055555556,
Jonathan,Christensen,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,33,39,424.32571929825,
Porter,Wesson,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,16,58,411.92490804598,
Jonathan,Christensen,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,65,78,415.3575,
Jonathan,Christensen,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,66,78,415.3575,
Porter,Wesson,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,30,116,403.37598850575,
Porter,Wesson,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,31,116,403.37598850575,
Jonathan,Christensen,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,84,112,404.48634545455,
Jonathan,Christensen,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,112,112,404.48634545455,
Gabe,Multer,San Ardo Road Race,2013-08-17,Men Cat 3,55,59,439.05905172414,
Tommy,Lucas,Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,6,15,440.73576190476,
Trevor,Ellsworth,Patterson Pass Road Race,2013-08-4,Men Cat 3,5,31,311.9422,
Robert,Evans,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,4,42,243.29014285714,
Robert,Evans,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,45,47,339.05158695652,
Robert,Evans,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,30,110,270.45199711069,
Robert,Evans,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,1,42,194.79166666667,
Tommy,Lucas,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  15-16,1,8,355.59,
Tommy,Lucas,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,7,40,318.86903333333,
Tim,Aiken,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,15,148,232.93022876947,
Trevor,Ellsworth,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,26,148,254.00837844018,
Samuel,Cerruti,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,90,148,376.64488561527,
Matt,Schaupp,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,140,148,453.29270259969,
Tommy,Lucas,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,38,92,362.66589285714,
Bryan,Duke,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,36,61,213.99798684745,
Samuel,Cerruti,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,22,116,240.3069604852,
Tim,Aiken,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,39,116,274.72867358941,
Trevor,Ellsworth,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,49,116,294.9767401213,
Tommy,Lucas,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,15,88,302.92783058025,
Robert,Evans,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,24,75,240.57697297297,
Bryan,Duke,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,29,136,213.99042857143,
Bryan,Duke,Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,19,66,196.52866002918,
Tim,Aiken,Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,36,66,224.64053608425,
Samuel,Cerruti,Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,65,66,272.59608935467,
Matt,Schaupp,Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,66,66,274.24972912261,
Trevor,Ellsworth,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,14,47,329.80975230763,
Bryan,Duke,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,22,66,196.28733333333,
Tim,Aiken,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,35,66,220.76711111111,
Samuel,Cerruti,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,58,66,259.23533333333,
Matt,Schaupp,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,66,66,273.22377777778,
Trevor,Ellsworth,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,17,47,346.70315217391,
Gabe,Multer,Downtown Salinas Criterium,2013-06-22,Men Cat 3,16,31,364.53,
Bryan,Duke,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,39,98,227.67553061224,
Tim,Aiken,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,43,98,227.67553061224,
Robert,Evans,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,49,98,227.67553061224,
Matt,Schaupp,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,94,98,297.42260714286,
Samuel,Cerruti,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,98,98,300.68181632653,
Bryan,Duke,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,33,105,193.31823561238,
Tim,Aiken,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,56,105,223.30435941457,
Samuel,Cerruti,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,89,105,266.32792834813,
Robert,Evans,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,100,105,280.66911799266,
Matt,Schaupp,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,104,105,285.88409604521,
Trevor,Ellsworth,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,6,56,312.02597162965,
Bryan,Duke,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,19,105,197.51251069334,
Tim,Aiken,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,36,105,223.38723417558,
Robert,Evans,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,83,105,262.45299315857,
Matt,Schaupp,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,99,105,278.68811377488,
Samuel,Cerruti,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,101,105,280.71750385192,
Trevor,Ellsworth,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,6,57,308.02869642857,
Bryan,Duke,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,5,40,194.80986666667,
Trevor,Ellsworth,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,15,58,340.20163793103,
Matt,Schaupp,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,4,54,233.09455555556,
Gabe,Multer,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,19,54,305.59483333333,
Matt,Schaupp,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,28,48,280.20525,
Gabe,Multer,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,7,74,350.5878963964,
Tommy,Lucas,Clean Air Criterium,2013-06-9,Men Junior 15-16 Criterium,3,12,336.11922222222,
Matt,Schaupp,Clean Air Criterium,2013-06-9,Men Junior 17-18 Criterium,2,15,260.01957142857,
Samuel,Cerruti,Clean Air Criterium,2013-06-9,Men Junior 17-18 Criterium,4,15,285.35304761905,
Tim,Aiken,Clean Air Criterium,2013-06-9,Men Junior 17-18 Criterium,5,15,298.01978571429,
Tim,Aiken,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,6,52,190.77144230769,
Bryan,Duke,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,17,52,217.23878205128,
Samuel,Cerruti,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,37,52,265.36121794872,
Robert,Evans,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,42,52,277.39182692308,
Trevor,Ellsworth,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,7,57,311.38646428571,
Tommy,Lucas,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,28,57,359.89983928571,
Gabe,Multer,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,34,57,373.76080357143,
Robert,Evans,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,7,56,259.28796041071,
Bryan,Duke,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,16,56,278.03796041071,
Matt,Schaupp,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,26,56,324.91296041071,
Matt,Schaupp,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,5,56,245.90056,
Robert,Evans,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,11,56,274.7004,
Robert,Evans,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,41,43,352.06875,
Samuel,Cerruti,Memorial Day Criterium,2013-05-27,Men Junior  17-18,6,11,363.769,
Tim,Aiken,Memorial Day Criterium,2013-05-27,Men Junior  17-18,7,11,373.769,
Matt,Schaupp,Memorial Day Criterium,2013-05-27,Men Junior  17-18,11,11,413.769,
Robert,Evans,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,19,43,293.13504761905,
Tommy,Lucas,Memorial Day Criterium,2013-05-27,Men Junior  15-16,1,18,314.53683333333,
Bryan,Duke,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,20,92,217.53388043478,
Samuel,Cerruti,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,33,92,245.56145652174,
Matt,Schaupp,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,41,92,262.80919565217,
Tim,Aiken,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,61,92,305.92854347826,
Robert,Evans,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,86,92,359.82772826087,
Gabe,Multer,Memorial Day Criterium,2013-05-27,Men Cat 3,11,45,315.04218181818,
Tommy,Lucas,Mt Hamilton Classic,2013-05-26,Men Cat 3,2,57,290.95067857143,
Tim,Aiken,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,19,77,205.99307017544,
Bryan,Duke,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,20,77,208.07091666667,
Robert,Evans,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,42,77,253.78353947368,
Samuel,Cerruti,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,66,77,303.65185526316,
Tobin,Ortenblad,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,68,77,307.80754824561,
Gabe,Multer,The Folsom Classic Criterium,2013-05-25,Men Cat 3,3,40,298.39655,
Matt,Schaupp,Modesto Road Race,2013-05-19,Men Cat 1/2,2,17,205.72154166667,
Matt,Schaupp,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,7,42,235.30714285714,
Matt,Schaupp,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,23,47,330.05834782609,
Gabe,Multer,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,44,47,436.98304347826,
Matt,Schaupp,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,18,41,248.34733333333,
Gabe,Multer,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,61,61,494.85016666667,
Tobin,Ortenblad,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,8,68,189.23489705882,
Tim,Aiken,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,19,68,214.51456862745,
Samuel,Cerruti,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,33,68,246.68869607843,
Matt,Schaupp,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,37,68,255.88130392157,
Tommy,Lucas,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,18,20,542.34391666667,
