First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Rogers,Todd Stadium Crit,2020-02-23,Men Collegiate B,1,4,,
Samuel,Kristy,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,3,21,443.69693333333,
Preston,Copenhaver,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,4,21,450.73481666667,
William,Foulds,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,11,21,500,
Rachel,Hightman,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Collegiate C,6,9,614.79975,
Connor,Mckechnie,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Cat 5,4,10,448.15358057654,
Connor,Mckechnie,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat  5,2,20,435.49135216049,
Connor,Mckechnie,2019 Route 1 Rampage,2019-04-7,Men Collegiate D,2,14,516.03688911089,
Noah,Flaxman,2019 Route 1 Rampage,2019-04-7,Men Collegiate A,2,9,353.7695,
Noah,Flaxman,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate A,3,9,413.2855,
Connor,Mckechnie,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,3,19,512.64285714286,
Noah,Flaxman,Naval Academy Criterium,2019-03-31,Men Collegiate A,1,8,389.3618259058,
William,Foulds,Naval Academy Criterium,2019-03-31,Men Collegiate C,3,9,479.65532279295,
Noah,Flaxman,Polling House Road Race,2019-03-30,Men Collegiate A,18,9,551.43375,
William,Foulds,Polling House Road Race,2019-03-30,Men Collegiate C,3,7,497.55066666667,
Connor,Mckechnie,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,7,23,540.53916083916,
William,Foulds,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate C,7,15,493.91651103804,
Noah,Flaxman,Todd Stadium Crit,2019-02-24,Men Collegiate A,3,15,355.00661714978,
Connor,Mckechnie,Todd Stadium Crit,2019-02-24,Men Collegiate D,8,25,567.27272727273,
William,Foulds,Todd Stadium Crit,2019-02-24,Men Collegiate C,9,15,526.68438123517,
Noah,Flaxman,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,15,17,614.75888888889,
William,Foulds,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate C,6,16,479.65295238095,
Connor,Mckechnie,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,16,31,613.84615384615,
Roy,Bliley,James Beazell Wintergreen Ascent,2018-05-5,Men Cat 4,2,13,374.69620757659,
Laura,Leaton,The Studio 3807 Route One Rampage,2018-04-15,Women Collegiate Women A,4,8,481.11590574592,
Maximilian,Schellhorn,Jefferson Cup Road Race,2018-04-15,Men Cat 5,3,43,425.00300877193,
Haotian,Liu,Jefferson Cup Road Race,2018-04-15,Men Cat 4,36,55,484.5848,
Laura,Leaton,High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,17,21,548.28595601891,
Laura,Leaton,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate A,7,10,521.21666666667,
Noah,Flaxman,Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,1,60,364.88892441047,
Laura,Leaton,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate A,8,12,534.12326130724,
James,Martin,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,11,27,498.91826923077,
Alexander,Sirota,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,18,27,543.26923076923,
William,Foulds,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,19,27,543.26923076923,
Tilden,Winston,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,27,27,543.26923076923,
Jackson,Vincelette,Cavalier Criterium,2018-02-25,Men Collegiate CAT C,19,20,563.43213333333,
James,Blair,Cavalier Criterium,2018-02-25,Men Collegiate CAT B,4,18,404.41931057631,
James,Blair,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,11,18,514.22987037037,
Maximilian,Schellhorn,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,3,20,434.3785544202,
Haotian,Liu,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,14,20,531.7691125426,
James,Martin,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,8,35,540.80074797832,
Alexander,Sirota,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,14,35,598.74044144635,
William,Foulds,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,21,35,647.02351933637,
Tilden,Winston,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,33,35,647.02351933637,
Noah,Flaxman,Page Valley Road Race,2017-08-26,Men Cat 4,22,39,460.66363157895,
Daniel,Abrams,High Bridge Trail Roubaix Time Trial,2017-07-23,Men  Cat 5,6,7,553.04826814822,
Laura,Leaton,Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 1/2/3/4,16,22,537.52168484948,
Laura,Leaton,Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,12,24,492.20907986617,
Laura,Leaton,Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 1/2/3/4,17,22,543.05169223064,
Laura,Leaton,Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,16,28,501.83416071429,
Laura,Leaton,Southampton Motor Speedway CRIT,2017-06-11,Women Senior  Cat 3,4,8,497.4465,
Laura,Leaton,Southampton Motor Speedway,2017-06-11,Women 123 Cat 3 BAR Separate,4,9,523.96,
Laura,Leaton,BikeJam - Kelly Cup,2017-05-21,Women Cat 4/5,1,20,484.89383333333,
Laura,Leaton,Poolesville Road Race,2017-05-13,WoMen Cat 4/5,15,16,703.50094444444,
Roy,Bliley,James Beazell Wintergreen Ascent,2017-05-6,Men Cat 4,1,18,351.08387402488,
Matthew,Asper,James Beazell Wintergreen Ascent,2017-05-6,Men Cat 4,10,18,461.05297333198,
Laura,Leaton,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,18,57,467.38252347052,
Laura,Leaton,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,58,61,659.85228,
Matthew,Asper,Jefferson Cup Road Race,2017-04-2,Men Cat 5,7,63,427.07002688172,
Matthew,Van de graaf,Jefferson Cup Road Race,2017-04-2,Men Cat 5,9,63,432.90442473118,
Haotian,Liu,Jefferson Cup Road Race,2017-04-2,Men Cat 5,63,63,593.3503655914,
Laura,Leaton,Naval Academy Criterium,2017-03-26,Women Collegiate CAT A,5,8,545.045,
John,Gordon,Naval Academy Criterium,2017-03-26,Men Collegiate CAT D,4,12,503.00791666667,
Roy,Bliley,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,4,22,401.03181603471,
Noah,Flaxman,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,5,22,409.8913102685,
Matthew,Rhodes,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,20,22,542.78372377538,
Conner,Healy,Polling House Road Race,2017-03-25,Men Collegiate CAT C,15,24,538.57798439341,
John,Gordon,Polling House Road Race,2017-03-25,Men Collegiate CAT D,4,14,479.33103744402,
Haotian,Liu,Polling House Road Race,2017-03-25,Men Collegiate CAT D,5,14,497.44138325869,
Noah,Flaxman,Polling House Road Race,2017-03-25,Men Collegiate CAT B,5,21,444.53354176772,
Roy,Bliley,Polling House Road Race,2017-03-25,Men Collegiate CAT B,9,21,485.60451392257,
Matthew,Rhodes,Polling House Road Race,2017-03-25,Men Collegiate CAT B,16,21,557.47871519357,
Jackson,Vincelette,6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,2,35,432.97909651341,
Haotian,Liu,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT D,11,11,610.74626666667,
Laura,Leaton,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Women Collegiate CAT A,4,7,539.00639646668,
Noah,Flaxman,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,15,25,504.94505555556,
Noah,Flaxman,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,5,21,448.0023,
Laura,Leaton,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Women Collegiate CAT A,3,7,516.72896507213,
Douglas,Ziman,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT D,1,6,526.296,
Matthew,Asper,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,19,28,549.39961686783,
Laura,Leaton,Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat B,1,6,516.63177272727,
Matthew,Rhodes,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,19,24,551.6124,
Noah,Flaxman,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,4,35,434.63107962019,
Spencer,Moavenzadeh,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,22,25,442.18705555556,
Matthew,Rhodes,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,24,26,594.81730110768,
Laura,Leaton,Wolfpack Classic - Crit,2017-02-19,Women Collegiate B,5,5,,
Matthew,Rhodes,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,18,27,526.89877267498,
Spencer,Moavenzadeh,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,9,24,396.01526666667,
Laura,Leaton,Wolfpack Classic - RR,2017-02-18,Women Collegiate B,1,6,,
Noah,Flaxman,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,19,41,500,
Douglas,Ziman,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,36,36,696,
Lucas,Farr,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,65,68,434.31806451613,
Matthew,Rhodes,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,33,44,484.79369753061,
Matthew,Rhodes,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,34,44,507.799,
Matthew,Rhodes,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,32,53,471.92199450918,
Matthew,Rhodes,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,31,55,470.38334492675,
Matthew,Rhodes,Tour of Tucker County,2016-05-28,Men CAT 4/5,39,39,543.73737962963,
Matthew,Rhodes,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,29,36,,
Matthew,Rhodes,Wolfpack Classic - Crit,2016-04-24,Men   B,16,20,576.20138095238,
Matthew,Rhodes,Wolfpack Classic - RR,2016-04-23,Men   B,7,21,432.67672222222,
Matthew,Rhodes,Naval Academy Criterium,2016-04-10,Men Collegiate CAT B,8,14,486.235,
Jackson,Vincelette,Jefferson Cup Road Race,2016-04-3,Men Cat 5,47,64,536.29032258065,
Matthew,Rhodes,Jefferson Cup Road Race,2016-04-3,Men Cat 4,12,60,386.91618812892,
Matthew,Rhodes,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,8,19,484.98199898833,
Conner,Healy,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,4,27,447.17548076923,
Corbin,Mathews,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,5,27,454.56730769231,
Douglas,Ziman,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,7,27,469.35096153846,
Noah,Flaxman,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,10,28,484.55336643946,
Matthew,Rhodes,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,15,28,530.89326712107,
Jackson,Vincelette,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,26,28,549.42922739372,
Andy,Hogue,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,33,108,,
Andy,Hogue,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,33,108,,
Douglas,Ziman,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,38,108,,
Douglas,Ziman,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,38,108,,
Matthew,Rhodes,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,16,79,,
Matthew,Rhodes,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,16,79,,
Jackson,Vincelette,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,28,79,,
Jackson,Vincelette,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,28,79,,
Lucas,Farr,Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,52,57,381.39070890868,
Lucas,Farr,Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,50,57,386.740875,
Lucas,Farr,Tour de Millersburg - TT,2015-08-8,Men  1-23,35,57,331.15647508483,
Lucas,Farr,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,85,87,385.66201550388,
Lucas,Farr,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,62,88,,
Lucas,Farr,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,86,92,351.34935335699,
Lucas,Farr,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,46,46,436.98722222222,
Lucas,Farr,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,46,69,365.15531609195,
Lucas,Farr,Wilmington Grand Prix,2015-05-16,Men CAT 2/3,49,62,387.42753225806,
Lucas,Farr,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,72,114,354.97705357143,
Lucas,Farr,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,134,156,430.70586805556,
Bryan,Lewis,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,156,156,426.64883333333,
Lucas,Farr,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,19,24,436.60770608883,
Matthew,Rhodes,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT C,12,18,583.01156696429,
Rachael,Mossey,Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT B,1,6,504.33675,
Zakey,Faieq,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT D,5,8,491.478125,
Lucas,Farr,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,11,22,383.60099708721,
Matthew,Rhodes,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT C,5,22,449.31861588523,
Rachael,Mossey,Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT B,2,5,,
Zakey,Faieq,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT D,7,10,511.06808125,
Bryan,Lewis,Mountaineer Classic,2015-04-12,Men Collegiate CAT A,1,20,282.91116666667,
Matthew,Rhodes,Mountaineer Classic,2015-04-12,Men Collegiate CAT C,7,9,580.3065,
Matthew,Rhodes,Jefferson Cup Road Race,2015-03-29,Men  Cat 5,10,63,422.75634714782,
Cameron,Todd,Jefferson Cup Road Race,2015-03-29,Men Cat 4,12,57,390.98904655477,
Will,Canup,Jefferson Cup Road Race,2015-03-29,Men Cat 4,53,57,550.50546368738,
David,Morris,Jefferson Cup Road Race,2015-03-29,Men Cat 4,57,57,566.06804096861,
Lucas,Farr,Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,64,65,368.54288020833,
Lucas,Farr,Polling House Road Race,2015-03-28,Men Collegiate CAT A,5,15,332.78707142857,
Lucas,Farr,Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,1,26,305.8037062127,
Lucas,Farr,Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,3,41,351.13619886276,
Lucas,Farr,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,999,53,492.74195281754,
Lucas,Farr,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,4,41,322.87389166667,
Rachael,Mossey,William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT C,2,8,555,
Lucas,Farr,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,13,22,397.23558143939,
Lucas,Farr,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,11,23,361.64522562415,
Rachael,Mossey,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT C,1,12,510,
Lucas,Farr,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,18,36,380.11184615385,
Cameron,Todd,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,1,39,435.3515625,
Jack,St marie,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,20,39,590.625,
Kenneth,Kuan,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,38,39,581.25,
Matthew,Rhodes,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,4,16,473.75,
Zakey,Faieq,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,5,16,485.9375,
Rachael,Mossey,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT C,13,16,720,
Lucas,Farr,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,8,36,321.868671875,
Kenneth,Kuan,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,26,44,556.25,
Cameron,Todd,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,42,44,579.16666666667,
Matthew,Rhodes,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,4,18,462.5,
Zakey,Faieq,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,9,18,509.375,
Rachael,Mossey,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,4,19,556.40625,
Bryan,Lewis,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,1,43,259.82516666667,
Bryan,Lewis,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,2,67,254.45547996196,
Bryan,Lewis,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,7,52,264.81581923856,
Bryan,Lewis,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,33,64,321.14629166667,
Bryan,Lewis,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,1,67,236.26771186074,
Bryan,Lewis,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,8,60,222.9275308642,
Bryan,Lewis,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,1,29,246.97316666667,
Bryan,Lewis,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,24,28,411.05181401192,
Bryan,Lewis,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,1,43,292.05716666667,
Cameron,Todd,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,30,45,498.917,
Bryan,Lewis,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,45,166,264.42683777778,
Bryce,Lowrey,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,135,166,433.32121555556,
Bryan,Lewis,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,5,37,246.73206351119,
William,Suhring,United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,7,23,423.07068181818,
Benjamin,Cosgro,United States Naval Academy Circuit Race,2014-04-26,Men CAT D Collegiate ,7,9,547.8410424464,
Kenneth,Kuan,United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,21,27,499.90027272727,
Bryce,Lowrey,United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,14,30,334.87048809524,
William,Suhring,United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,5,26,411.75789393939,
Benjamin,Cosgro,United States Naval Academy Road Race,2014-04-26,Men CAT D Collegiate ,7,15,502.00957584501,
Kenneth,Kuan,United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,17,30,462.18281750586,
Bryce,Lowrey,United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,5,32,295.1275,
Lucas,Farr,United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,14,32,328.549375,
Bryan,Lewis,United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,28,32,380.53895833333,
William,Suhring,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,10,32,398.16306666667,
Benjamin,Cosgro,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT D Collegiate ,3,8,466.45345924437,
Nate,Brown,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,18,31,528.28413095238,
Kenneth,Kuan,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,20,31,528.28413095238,
Cameron,Todd,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,23,31,528.28413095238,
Lucas,Farr,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,13,27,350.99,
Bryce,Lowrey,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,21,27,431.23731944444,
William,Suhring,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,6,31,403.56363636364,
Benjamin,Cosgro,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT D Collegiate ,7,11,520.67323333333,
Cameron,Todd,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,18,32,528.46146520147,
Kenneth,Kuan,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,29,32,546.13104761905,
Nate,Brown,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,30,32,546.13104761905,
Bryan,Lewis,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,2,29,296.45318181818,
Lucas,Farr,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,16,29,405.33240909091,
Bryce,Lowrey,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,18,29,405.33240909091,
Bryan,Lewis,Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,1,60,324.30616666667,
Lucas,Farr,Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,4,60,330.00805,
Bryce,Lowrey,Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,37,60,392.72876666667,
Cameron,Todd,Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,19,46,478.46384057971,
Will,Canup,Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,16,41,417.81654166667,
William,Suhring,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,26,31,496.67866666667,
Benjamin,Cosgro,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT D Collegiate ,6,12,485.80920869683,
Steven,Cook,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,19,41,456.41883333333,
Bryan,Lewis,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,2,33,265.7465625,
Bryce,Lowrey,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,16,33,363.59671875,
Andrew,Moore,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,20,33,363.59671875,
Lucas,Farr,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,23,33,363.59671875,
Thomas,Bliska,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,2,35,372.43929411765,
William,Suhring,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,6,35,394.65447058824,
Will,Canup,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,19,35,502.95345588235,
Cameron,Todd,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,2,15,424.07414285714,
Nate,Brown,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,3,15,436.72845238095,
Benjamin,Cosgro,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,7,15,487.34569047619,
Steven,Cook,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,20,41,470.049525,
Bryan,Lewis,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,2,34,250.13860784314,
Bryce,Lowrey,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,13,34,306.40112745098,
Lucas,Farr,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,16,34,367.77842156863,
Andrew,Moore,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,21,34,367.77842156863,
University,Of virgin,Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT B Collegiate ,5,8,389.936,
University,Of virgin,Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT D Collegiate ,1,2,,
University,Of virgin,Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT A Collegiate ,4,6,380.858,
Bryan,Lewis,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,2,56,364.05067662664,
Lucas,Farr,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,4,56,369.53771607386,
William,Suhring,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,36,56,444.9845084732,
Bryan,Lewis,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,1,63,354.501,
Lucas,Farr,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,3,63,360.53190322581,
William,Suhring,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,28,63,443.45682258065,
Will,Canup,UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,11,30,393.94564101509,
Lucas,Farr,UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,21,30,472.53210257888,
Kenneth,Kuan,UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,7,15,489.28571428571,
Bryce,Lowrey,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,25,42,346.0241547619,
Andrew,Moore,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,41,42,346.0241547619,
Lucas,Farr,Watha Road Race,2014-03-1,Men CAT B Collegiate ,12,30,430.91197470223,
Will,Canup,Watha Road Race,2014-03-1,Men CAT B Collegiate ,17,30,496.77652225514,
Kenneth,Kuan,Watha Road Race,2014-03-1,Men CAT D Collegiate ,8,18,493.72732335296,
Andrew,Moore,Watha Road Race,2014-03-1,Men CAT A Collegiate ,27,41,360.372,
Bryce,Lowrey,Watha Road Race,2014-03-1,Men CAT A Collegiate ,30,41,360.372,
Jason,Lippman,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,23,44,479.14772727273,
William,Suhring,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,31,44,479.14772727273,
