Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN P/1/2,9,118313,John,Ryan,Matrix/RBM,3:29:42,,366.43,383.31363577424,
MEN P/1/2,10,136469,Brett,Ross,United Cycling,3:06:00,,432.23,392.82236107936,
MEN P/1/2,11,41742,Tyler,Cloutier,Matrix/RBM,3:06:00,,373.80491046913,402.33108638447,
MEN P/1/2,12,18068,Chris,Carlson,Matrix/RBM,3:14:11,,150,411.83981168958,
MEN P/1/2,13,46733,Shawn,Hodges,Bicycles Plus Racing,1:02:32,,412.2,421.3485369947,
MEN P/1/2,14,152434,Tucker,Nickols,Team Giant Lakeside Audi McKinney p/b Baylor Scot ,0:39:48,,417.84,430.85726229981,
MEN P/1/2,15,152667,Quintin,Chiapperino,,,,390.1,440.36598760493,
WMN 4/5,1,156903,Anna,Tillerson,Bicycles Plus Racing,1:05:10,,490.43,455.9761835162,
WMN 4/5,2,176873,Camila,Kirsten,Crest/RBM Racing,1:06:37,,400,459.54761208763,
WMN 4/5,3,160679,Jacqueline,Harrill,Bicycles Plus Racing,1:08:44,,589.34770652778,463.11904065906,
WMN 4/5,4,174670,Shawnita,Sterett,Crest/RBM Cycling,1:08:45,,624.81,466.69046923049,
WMN 4/5,5,159340,Kelci,Molina,Crest-RBM Cycling,1:08:54,,529.55,470.26189780192,
WMN 4/5,6,176874,Tanya,Pavlovich,Crest/RBM Racing,1:09:34,,400,473.83332637335,
WMN 4/5,7,176875,Elaine,Finley,CrestRBM Racing,1:09:50,,400,477.40475494478,
WMN 4/5,8,156441,Caroline,Wolfe,,1:10:12,,400,480.9761835162,
WMN 4/5,9,163897,Mary,Goodell,CREST/RBM,1:12:18,,610.19,484.54761208763,
WMN 4/5,10,145410,Christina,James,Bicycles Plus Racing,1:16:05,,595.25,488.11904065906,
WMN 4/5,11,173498,Michelle,Hansard,crest/RBM,1:16:53,,586.91,491.69046923049,
WMN 4/5,12,176876,Catherine,Cope,,1:19:28,,400,495.26189780192,
WMN 4/5,13,176877,Myrna,Ramirez,RBM Crest,1:20:43,,400,498.83332637335,
WMN 4/5,14,176878,Madeleine,Esther,,1:22:04,,400,502.40475494478,
WMN 40/50+ 4/5 & 60+,1,168940,Ashley,Wolfe,Team Cadence Cyclery,1:37:02,,600,540,
WMN 40/50+ 4/5 & 60+,2,162551,Rosalina,Theesfeld,Mckinney Velo Club,1:45:59,,600,555,
WMN 40/50+ 4/5 & 60+,3,57400,Allison,Jones,MBBC Racing,2:01:12,,600,570,
WMN 40/50+ 4/5 & 60+,4,176870,Cynthia,Caruthers,MBBC,2:02:51,,600,585,
WMN 40/50+ 4/5 & 60+,5,173486,Holli,Jetsel,MBBC,2:08:03,,613.47,600,
WMN 40/50+ 4/5 & 60+,6,107999,Rhonda,Green,MBBC Racing,2:15:22,,621.47,615,
WMN 40/50+ 4/5 & 60+,7,176871,Shelley,Glasner,Roadside Mafia,,,600,630,
WMN 40/50+ 4/5 & 60+,8,176872,Leigh,Anne robertson,Plano Athletic Cycling Club/PACC,,,600,645,
WMN P/1/2/3,1,81358,Kimberly,Pettit,CWA Racing p/b Trek,2:28:50,,450.52,441.099,
WMN P/1/2/3,2,144465,Jaime,Larmer,Team Elevate Racing,2:44:16,,451.86,451.32266666667,
WMN P/1/2/3,3,126932,Kellie,Nelson,Crest/RBM racing,2:44:18,,567.95,461.54633333333,
WMN P/1/2/3,4,115102,Abigail,Yates,Matrix/RBM,2:44:22,,471.77,471.77,
WMN P/1/2/3,5,162550,Sheree,Tomba,Matrix/RBM,2:44:39,,400,481.99366666667,
WMN P/1/2/3,6,60362,Kim,Chance,Matrix/RBM,,,544.35,492.21733333333,
WMN P/1/2/3,7,48913,Chelsea,Reedy,Matrix/RBM,,,530.68,502.441,
