First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Goodwine,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,52,73,370.21041666667,
Jason,Conley,UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,35,41,507.18651867658,
Joseph,Dean,UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,20,37,371.62949616584,
Derrick,Whitlatch,UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,37,37,464.78093098508,
Beau,Briggs,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,44,58,555.91302298851,
Albert,Tello,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,8,51,380.4492,
Rick,Winters,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,13,51,399.76886666667,
Dusty,Holland,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,46,51,527.27866666667,
Roger,Hauptman,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,37,63,373.94508064516,
Greg,Goodwine,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,45,63,393.95320967742,
Joseph,Dean,Boulevard Road Race ,2014-02-1,Men Cat ,17,210,335.45431338857,
Greg,Goodwine,Boulevard Road Race ,2014-02-1,Men Cat ,79,210,402.77809869356,
Aaron,Miller,Boulevard Road Race ,2014-02-1,Men Cat ,89,210,413.63677374276,
Jason,Conley,Boulevard Road Race ,2014-02-1,Men Cat ,125,210,452.72800391985,
Albert,Tello,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,28,55,447.94,
Joseph,Dean,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,37,63,367.85803763441,
Roger,Hauptman,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,26,42,359.20298412698,
Aaron,Miller,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,26,52,495.44883974359,
Aaron,Miller,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,51,104,497.75863782051,
Aaron,Miller,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,52,104,497.75863782051,
Roger,Hauptman,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,10,44,298.46545454545,
Rick,Winters,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,56,70,516.18823809524,
Guy,La rocque,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,58,59,530.78193103448,
Albert,Tello,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,28,48,365.66864583333,
Dereck,Butterfield,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,31,48,376.42729166667,
Dereck,Butterfield,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,6,58,267.14634482759,
Roger,Hauptman,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,25,58,343.63215517241,
Roger,Hauptman,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,9,68,332.28373529412,
Guy,La rocque,Ontario Series 1-7,2014-01-12,Men Cat 5  ,43,61,530.01341133231,
David,Robertson,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,20,77,239.31833333333,
Greg,Goodwine,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,32,77,273.18464912281,
Tim,Woo,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,38,77,290.11780701754,
Moe,Saurenman,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,45,77,309.87315789474,
Elijah,Ruggiero,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,54,77,335.27289473684,
Albert,Tello,Ontario Series 1-7,2014-01-12,Men Cat 4  ,29,79,414.18756819292,
Andrew,Fagersten,Ontario Series 1-7,2014-01-12,Men Cat 3  ,37,47,408.95515942029,
Joseph,Dean,Ontario Series 1-7,2014-01-12,Men Cat 3  ,38,47,412.51171014493,
Greg,Goodwine,Ontario Series 1-7,2014-01-12,Men Cat 3  ,46,47,440.96411594203,
Guy,La rocque,Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,62,65,535.22616666667,
Dereck,Butterfield,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,56,60,374.56983333333,
Daniel,Caldera,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,16,38,340.047,
Elijah,Ruggiero,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,29,38,390.903,
Elijah,Ruggiero,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 17-18,6,10,386.9,
Elijah,Ruggiero,Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,32,34,302.75307843137,
Elijah,Ruggiero,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,26,40,368.56041666667,
Paul,Vaccari,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,18,46,263.17034782609,
Elijah,Ruggiero,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,34,46,326.94275362319,
Tim,Woo,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,44,46,366.80050724638,
Elijah,Ruggiero,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 17-18,9,14,387.40045238095,
Elijah,Ruggiero,Torrance Criterium,2013-08-11,Men Cat 3 Senior,32,43,384.17634920635,
Tim,Woo,Torrance Criterium,2013-08-11,Men Cat 3 Senior,33,43,386.96998412698,
Paul,Vaccari,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,15,31,287.18736666667,
Rick,Winters,Torrance Criterium,2013-08-11,Men Cat 5A Senior,6,25,458.94898611111,
Dereck,Butterfield,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,15,39,337.76793859649,
Daniel,Caldera,San Marcos Crit,2013-07-28,Men Cat 3 Senior,17,73,305.54592592593,
Tim,Woo,San Marcos Crit,2013-07-28,Men Cat 3 Senior,19,73,310.53533333333,
Dereck,Butterfield,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,7,67,268.99640909091,
Tim,Woo,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,43,72,306.12362011317,
Tim,Woo,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,13,60,317.0054,
Elijah,Ruggiero,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,37,47,389.12667930654,
Elijah,Ruggiero,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,37,47,395.7227173913,
Tim,Woo,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,3,48,279.9725,
Jeremy,Ayers,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,36,56,371.39843509186,
Elijah,Ruggiero,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,37,56,373.37751720727,
Elijah,Ruggiero,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,52,57,453.61130357143,
Jeremy,Ayers,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,55,57,463.10582142857,
Paul,Vaccari,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,24,86,266.42585271318,
Paul,Vaccari,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,23,122,235.609,
Daniel,Caldera,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,75,122,300.557,
David,Robertson,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,77,122,303.055,
Jeremy,Ayers,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,99,122,330.533,
Tim,Woo,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,108,122,341.774,
Tim,Woo,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,9,84,295.06701098901,
Daniel,Caldera,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,31,84,330.31104120879,
Jeremy,Ayers,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,58,84,373.5650782967,
Dereck,Butterfield,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,7,77,281.42673684211,
Elijah,Ruggiero,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,65,122,440.40047540984,
Elijah,Ruggiero,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,28,75,435.96344900646,
Rick,Winters,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,40,75,466.68994486118,
Rick,Winters,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,40,51,565.99266460204,
Elijah,Ruggiero,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Junior 17-18,11,19,411.00680021573,
Paul,Vaccari,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,10,15,288.00576190476,
Elijah,Ruggiero,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,46,59,464.38632183908,
Tim,Woo,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,18,65,300.0340625,
Paul,Vaccari,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,47,64,318.09322395833,
Max,Hernandez,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,64,64,365.73538020833,
Dereck,Butterfield,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,18,66,302.87766666667,
Elijah,Ruggiero,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,13,29,350.34264285714,
Paul,Vaccari,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,13,73,249.23433333333,
David,Robertson,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,19,105,206.64060897436,
Max,Hernandez,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,20,105,208.64235576923,
Greg,Goodwine,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,73,105,314.73493589744,
Greg,Goodwine,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,48,53,392.50040384615,
Dereck,Butterfield,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,21,77,310.95839473684,
Elijah,Ruggiero,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,39,75,426.71537387387,
Rick,Winters,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,22,50,474.40438222222,
Daniel,Caldera,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,28,68,318.90393248157,
Tim,Woo,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,31,68,325.82618423878,
Elijah,Ruggiero,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,43,87,415.57391826323,
Paul,Vaccari,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,2,47,229.70540549038,
Tim,Woo,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,38,47,324.26938370765,
Max,Hernandez,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,17,89,205.03681354054,
Dereck,Butterfield,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,33,41,399.76933333333,
Daniel,Caldera,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,20,46,351.12819160557,
Dereck,Butterfield,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,18,30,345.79441666667,
Daniel,Caldera,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,11,34,323.19240711105,
Paul,Vaccari,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,4,38,229.7509122807,
Max,Hernandez,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,17,38,282.31892105263,
Moe,Saurenman,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,27,63,337.97537054821,
Greg,Goodwine,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,38,63,362.24032860065,
Jeremy,Ayers,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,39,63,364.44623387815,
Tim,Woo,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,43,63,373.26985498813,
Elijah,Ruggiero,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,21,63,390.05649884274,
Paul,Vaccari,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,20,57,277.83835714286,
Dereck,Butterfield,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,46,57,341.86088095238,
Max,Hernandez,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,42,86,231.90970158562,
Tim,Woo,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,7,65,278.02816319082,
Jeremy,Ayers,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,58,65,396.97945847037,
Dereck,Butterfield,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,10,57,286.50102380952,
Elijah,Ruggiero,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,20,59,394.66522988506,
Rick,Winters,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,17,49,469.917,
Elijah,Ruggiero,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,8,30,322.64477777778,
Tim,Woo,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,6,69,269.60559313725,
Daniel,Caldera,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,39,69,348.48060784314,
Elijah,Ruggiero,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,34,83,406.58398373984,
Dereck,Butterfield,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,66,72,441.44379166667,
Paul,Vaccari,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,3,44,245.86045454545,
Paul,Vaccari,San Dimas Stage Race - GC,2013-03-24,Men Master  35+,13,43,248.16653316397,
Max,Hernandez,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,39,64,261.87252672054,
Tim,Woo,San Dimas Stage Race - GC,2013-03-24,Men Cat 3,33,62,335.30706344396,
Daniel,Caldera,San Dimas Stage Race - GC,2013-03-24,Men Cat 3,40,62,350.54771469434,
Greg,Goodwine,San Dimas Stage Race - GC,2013-03-24,Men Cat 3,52,62,376.67454540929,
Moe,Saurenman,San Dimas Stage Race - GC,2013-03-24,Men Cat 4,40,56,440.75038437014,
Paul,Vaccari,San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,16,43,250.37147619048,
Max,Hernandez,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,11,64,233.59968406952,
Daniel,Caldera,San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,16,62,305.8155483871,
Greg,Goodwine,San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,32,62,335.65425806452,
Tim,Woo,San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,58,62,373.55748387097,
Moe,Saurenman,San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,50,56,433.11848214286,
Paul,Vaccari,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,7,47,231.96905797101,
Max,Hernandez,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,20,66,265.97471212121,
Greg,Goodwine,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,6,68,296.88345931664,
Daniel,Caldera,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,12,68,305.70698872841,
Tim,Woo,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,54,68,367.47169461076,
Moe,Saurenman,San Dimas Stage Race - RR,2013-03-23,Men Cat 4,27,65,391.53325,
Paul,Vaccari,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,33,57,290.48935257893,
Elijah,Ruggiero,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,46,56,418.66735509275,
Max,Hernandez,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,61,79,283.501625772,
Jason,Corner,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,19,94,292.9781999736,
Tim,Woo,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,30,94,309.68761864756,
Daniel,Caldera,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,60,94,355.25876048563,
Greg,Goodwine,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,84,94,391.71567395609,
Moe,Saurenman,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,71,102,461.24755940164,
Elijah,Ruggiero,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,121,121,494.28232934802,
Tim,Woo,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,6,98,298.41467189987,
Daniel,Caldera,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,68,98,410.68244177031,
Jeremy,Ayers,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,94,98,410.68244177031,
Elijah,Ruggiero,Tour de Murrieta - RR,2013-03-10,Men Cat 4,34,86,435.43542078285,
Tim,Woo,Tour de Murrieta - RR,2013-03-10,Men Cat 3,2,61,270.99516488117,
Daniel,Caldera,Tour de Murrieta - RR,2013-03-10,Men Cat 3,35,61,360.24170683807,
Jeremy,Ayers,Tour de Murrieta - RR,2013-03-10,Men Cat 3,60,61,416.33953321097,
Elijah,Ruggiero,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,38,75,421.07495495495,
Tim,Woo,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,11,61,297.85611111111,
Daniel,Caldera,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,24,61,339.00918055556,
Jeremy,Ayers,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,54,61,374.90866666667,
Elijah,Ruggiero,Tour de Murrieta - TT,2013-03-8,Men Cat 4,35,59,444.60653377386,
Jeremy,Ayers,Tour de Murrieta - TT,2013-03-8,Men Cat 3,25,47,364.66203055256,
Tim,Woo,Tour de Murrieta - TT,2013-03-8,Men Cat 3,27,47,369.00985663951,
Daniel,Caldera,Tour de Murrieta - TT,2013-03-8,Men Cat 3,30,47,375.53159576995,
Elijah,Ruggiero,Merco Cycling Classic,2013-03-3,Men Cat 4,27,47,455.76933695652,
Elijah,Ruggiero,Merco Cycling Classic ,2013-03-2,Men Cat 4,5,29,367.5619047619,
Paul,Vaccari,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,3,68,196.18419607843,
Max,Hernandez,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,11,107,182.5128836478,
Paul,Vaccari,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,12,107,184.22118867925,
Tim,Woo,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,67,107,278.1779654088,
Joshua,Goodwin,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,71,107,285.01118553459,
David,Robertson,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,91,107,319.17728616352,
Tim,Woo,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,11,65,284.73898512517,
