Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men Master 35+ Cat3/4,DNF,71247,Geraldo,Peralta,WWVC Racing,00:00:00.00,121519,358.34854542507,532.25991491475,
 Men Master 35+ Cat3/4,DNF,6813,Carlos,Cruz,Colombia,00:00:00.00,267564,350,532.25991491475,
 WoMen Cat 4,1,93218,Angela,Parrotta,Team Sticky Fingers,00:00:00.00,423822,538.34577529906,482.99887140124,
 WoMen Cat 4,2,120182,Maggie,Rogers,,00:00:00.00,478070,570.49112301587,496.55073500306,
 WoMen Cat 4,3,97004,Uma,Gupta,RCV,00:00:00.00,414903,592.35383062078,510.10259860487,
 WoMen Cat 4,4,111677,Cinnamon,Rogers,VeloWorks-Spokes Etc,00:00:00.00,468698,556.38467237471,523.65446220668,
 WoMen Cat 4,5,102659,Emma,Humphreys,Rock Creek Velo,00:00:00.00,432574,577.82610367263,537.20632580849,
 WoMen Cat 4,6,50078,Annamaria,Mchugh,Rock Creek Velo,00:00:00.00,367544,571.10917176211,550.7581894103,
 WoMen Cat 4,7,81486,Raymonda,Yeh,Bike Doctor/Visit Frederick,00:00:00.00,404595,577.89772955521,564.31005301211,
 WoMen Cat 4,8,113438,Teresa,Amundson,NCVC/UnitedHealthcare,00:00:00.00,468038,533.95248020399,577.86191661392,
 WoMen Cat 4,9,139360,Lauren,Jenkins,,00:00:00.00,,600,591.41378021573,
 WoMen Cat 4,10,94992,Michelle,Neff,NCVC/UnitedHealthcare,00:00:00.00,416448,566.70888705073,604.96564381754,
 WoMen Cat 4,11,122160,Viviane,Espinoza,NCVC/UnitedHealthcare,00:00:00.00,479882,652.32922261471,618.51750741936,
 WoMen Cat 4,12,57514,Erin,Conner,Team Sticky Fingers,00:00:00.00,377811,625.43535474189,632.06937102117,
 WoMen Cat 4,13,132405,Evelyn,Murcia,Team Phoenix Bikes,00:00:00.00,489742,600,645.62123462298,
 WoMen Cat 4,14,138862,Samara,Cathirell,Team Phoenix Bikes,00:00:00.00,489741,600,659.17309822479,
 WoMen Cat 4,DNF,76164,Patricia,Ledesma,Team Sticky Fingers,00:00:00.00,396535,714.56514306076,686.27682542841,
 WoMen Cat 4,DNF,132384,Sarah,Sladen,Bike Rack Racing,00:00:00.00,497570,498.55785323026,686.27682542841,
 WoMen Cat 4,DNF,132441,Cayce,Troxel,,00:00:00.00,501631,603.20534608029,686.27682542841,
 WoMen Cat1/2/3,1,75988,Mary,Breed,NCVC/UnitedHealthcare,00:00:00.00,393056,372.28660679432,357.13877765903,
 WoMen Cat1/2/3,2,8590,Ainhoa,Perez-diez,ABRT,00:00:00.00,274754,396.29818916034,372.16062959281,
 WoMen Cat1/2/3,3,29371,Alexis,Zink,NCVC/UnitedHealthcare,00:00:00.00,336976,408.67090328494,387.18248152658,
 WoMen Cat1/2/3,4,19677,Andrea,Bozak,Team Beyer Auto,00:00:00.00,328398,584.62012089142,402.20433346036,
 WoMen Cat1/2/3,5,20746,Melissa,Tallent,Haymarket/ Starlight Custom Ap,00:00:00.00,283260,455.5207110572,417.22618539413,
 WoMen Cat1/2/3,6,131219,Erin,Bougie,NCVC/UnitedHealthcare,00:00:00.00,382827,445.12485261689,432.24803732791,
 WoMen Cat1/2/3,7,32859,Michele,Damiani,Bike Stop Velo Femmes p/b BMC,00:00:00.00,298855,418.89210233693,447.26988926168,
 WoMen Cat1/2/3,8,130956,Kristin,Anderson,NCVC/UnitedHealthcare,00:00:00.00,311689,469.06277133371,462.29174119545,
 WoMen Cat1/2/3,9,102901,Anna,Scialli,Sweet Spot Cutaway,00:00:00.00,440732,514.93124680492,477.31359312923,
 WoMen Cat1/2/3,10,116513,Lisa,Young,NCVC/UnitedHealthcare,00:00:00.00,198285,566.17990341461,492.335445063,
 WoMen Cat1/2/3,11,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,00:00:00.00,392393,472.70862599865,507.35729699678,
 WoMen Cat1/2/3,12,113437,Claire,Chiamulera,NCVC/UnitedHealthcare,00:00:00.00,466790,557.79955556621,522.37914893055,
 WoMen Cat1/2/3,13,48850,Jennifer,Munley,ABRT,00:00:00.00,368597,400,537.40100086433,
 WoMen Cat1/2/3,14,99043,Tina,Pai,VeloWorks-Spokes Etc,00:00:00.00,437814,537.58795531568,552.4228527981,
 WoMen Cat1/2/3,DNF,67042,Alexandra,Campbellforte,Bike Stop Racing/pb Hammer Nut,00:00:00.00,318058,526.04731766407,582.46655666565,
 WoMen Cat1/2/3,DNF,76373,Melissa,Hiller,Breakawaybikes.com p/b Felt Bi,00:00:00.00,401997,468.39358735544,582.46655666565,
 WoMen Cat1/2/3,DNF,106871,Amelia,Kirby,Sweet Spot Cutaway,00:00:00.00,464167,501.30457256116,582.46655666565,
 WoMen Cat1/2/3,DNF,16882,Sue,Mcquiston,ABRT,00:00:00.00,231948,501.65522240248,582.46655666565,
 WoMen Cat1/2/3,DNF,50063,Mary,Schmerge,Haymarket/Starlight Custom App,00:00:00.00,358909,555.76118694207,582.46655666565,
