First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Sandrow,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,31,39,499.88721929825,
Mark,Branle,South Jersey Spring Series,2014-03-16,Men Master 35+,3,25,266.79666666667,
Randal,Henderson,South Jersey Spring Series,2014-03-16,Men Master 35+,22,25,376.86,
Michael,Bowe,South Jersey Spring Series,2014-03-16,Men Master 35+,23,25,376.86,
Michael,Bowe,South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,3,24,331.04347222222,
Mark,Branle,South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,8,29,281.07741666667,
Matt,Doyal,South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,19,29,348.96348214286,
Nate,Burns,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,23,47,493.01432912627,
Pat,Mclaughlin,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,30,47,493.01432912627,
Michael,Freedman,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,39,47,493.01432912627,
Todd,Hudson,South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,8,31,388.08390925926,
Nate,Burns,South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,15,31,442.26048865741,
Pat,Mclaughlin,South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,25,31,508.04633506944,
Michael,Freedman,South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,27,31,508.04633506944,
Todd,Hudson,South Jersey Spring Series,2014-03-16,Men Master 45+,4,18,307.57976177647,
Michael,Bowe,South Jersey Spring Series,2014-03-16,Men Master 45+,9,18,375.08412696275,
Andrew,Tait,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,13,64,399.88023234182,
Eric,Sandrow,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,21,64,419.92813940509,
Michael,Grey,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,39,64,465.03593029745,
Andrew,Tait,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,42,55,495.79248126258,
Mark,Branle,South Jersey Spring Series,2014-03-9,Men Master 35+,2,23,267.85652403737,
Michael,Bowe,South Jersey Spring Series,2014-03-9,Men Master 35+,20,23,457.77260697198,
Mark,Branle,South Jersey Spring Series,2014-03-9,Men Cat1/2/3 Open ,10,18,287.25,
Michael,Bowe,South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,25,26,430.67538461538,
Todd,Hudson,South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,7,27,387.5143900641,
Andrew,Tait,South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,12,27,432.14696858974,
Andrew,Tait,South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,17,25,518.7659375,
Randal,Henderson,South Jersey Spring Series,2014-03-9,Men Master 45+,4,14,342.09853155978,
Michael,Bowe,South Jersey Spring Series,2014-03-9,Men Master 45+,5,14,360.12264866983,
Todd,Hudson,South Jersey Spring Series,2014-03-9,Men Master 45+,6,14,378.14676577989,
Seth,Houston,Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,18,48,313.43934093284,
Randal,Henderson,Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,9,27,283.21384615385,
Randal,Henderson,Branchbrook Park Spring Series,2014-03-1,Men Masters  35+,4,14,304.50071428571,
