Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  50+,24,700,Eric,Weinrich,RCC,3:11:35,227867,385.24909399964,414.44694871078,
Men Master  50+,25,175895,Dean,Miller,Cinch Cycling,3:11:42,179707,506.35036105065,428.14514420217,
Men Master  50+,26,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,3:11:43,59874,480.1223146707,428.14514420217,
Men Master  50+,27,122639,Bill,Clark,Team ERRACE,3:11:46,104998,425.69725674603,434.99424194787,
Men Master  50+,28,118231,Willem,Jewett,,3:17:16,54437,421.68546078457,439.56030711167,
Men Master  50+,29,41619,Peter,Pereira,Scorpion Racing p/b Jaguar/Land Rover,3:17:40,53683,368.18633489011,446.40940485737,
Men Master  50+,30,8511,Jorge,Fernandes,Scorpion Racing pb Jaguar/Land Rover,3:17:41,56514,450,446.40940485737,
Men Master  50+,31,570,Mark,Paggioli,Capital Velo Club - CVC,3:18:54,54549,413.90877619393,453.25850260307,
Men Master  50+,32,426,Randy,Rusk,Arc-En-Ciel Racing Team,3:19:07,48618,457.83683059678,457.82456776687,
Men Master  50+,33,158307,Justin,Cummings,R-Cubed,3:19:20,549474,442.89300931119,462.39063293067,
Men Master  50+,34,4392,Ray,Rhatigan,545 Velo,3:19:31,244255,398.92004649928,466.95669809447,
Men Master  50+,35,30574,Dana,Brown,545 Velo,3:23:29,331638,442.65340698476,471.52276325827,
Men Master  50+,36,510,John,Mcgill,1K2GO Sports Racing,3:24:43,101738,395.31412655192,476.08882842207,
Men Master  50+,37,6298,Tom,Krol,Capital Velo Club - CVC,3:25:57,285423,448.49586790941,480.65489358587,
Men Master  50+,38,7502,Alan,Potter,Team Fit Werx,3:26:56,106829,394.0795829432,485.22095874967,
Men Master  50+,39,2031,William,Casazza,Cyclonauts Racers,3:27:11,62045,492.31136527072,489.78702391347,
Men Master  50+,40,20599,Mihael,Ginghina,CRCA / Team VESELKA,3:28:50,52288,426.02696649452,494.35308907727,
Men Master  50+,41,265,Ben,Hughes,CRCA/Rockstar Games,3:29:14,204305,475.90577508141,498.91915424107,
Men Master  50+,42,27766,Barry,Eyre,Scorpion Racing pb Jaguar Land Rover,3:29:59,342082,472.51114325975,503.48521940487,
Men Master  50+,43,6358,Larry,Alford,545 Velo,3:31:20,283842,457.59582908178,508.05128456867,
Men Master  50+,44,6367,Andrew,Cooper,Sunapee/Buchika’s/Canary Systems,3:34:48,294839,474.92826859702,512.61734973246,
Men Master  50+,45,3544,Jeff,Papineau,Cyclonauts Racers,3:38:20,27188,435.91565315243,517.18341489626,
Men Master  50+,46,710,Torbjorn,Phillpotts,Quad Cycles,3:42:46,248395,450,521.74948006006,
Men Master  50+,47,125247,Brian,Collins,TTEndurance,3:43:57,473787,503.83257474521,526.31554522386,
Men Master  50+,48,9449,Marc,Hammond,Fit Werx,3:50:49,181581,537.71918574501,530.88161038766,
Men Master  50+,DNF,3062,Eric,Brassell,545 Velo,DNF,4665,473.9225859375,540.01374071526,
Men Master  50+,DNF,150,Bruce,Diehl,Sunapee/Buchikas/Canary Systems,DNF,63934,451.40903767765,540.01374071526,
Men Master  50+,DNF,92500,Joseph,Orgera,berroa racing.,DNF,178446,427.46403683043,540.01374071526,
Men Master  50+,DNF,462,Oguz,Orkan,,DNF,278467,454.87509975648,540.01374071526,
Men Master  50+,DNF,52167,Joel,Brown,Stedman's/MeltSnow Racing,DNF,5093,420.19910588459,540.01374071526,
Men Master  50+,DNF,164054,Ron,Hagen,545 velo,DNF,537081,447.67753178685,540.01374071526,
Men Master  60+,1,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,3:13:53,35402,447.75675603477,352.54385156624,
Men Master  60+,2,420,David,Kellogg,Arc-En-Ciel Racing Team,3:14:29,75105,373.15412908884,362.06514201309,
Men Master  60+,3,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,3:14:58,383503,442.40659793225,371.58643245994,
Men Master  60+,4,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,3:17:41,98318,379.68628304237,381.1077229068,
Men Master  60+,5,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,3:17:52,157351,422.17953631798,390.62901335365,
Men Master  60+,6,92061,John,Daut,,3:17:55,427982,404.62527450421,400.1503038005,
Men Master  60+,7,395,James,Nash,CCB Racing,3:18:11,64384,415.25445979796,409.67159424736,
Men Master  60+,8,6290,Donald,Kimball,CCAP,3:18:38,289309,466.63665267414,419.19288469421,
Men Master  60+,9,113357,Kevin,Williams,NAV North American Velo,3:26:47,406477,451.25319080202,428.71417514106,
Men Master  60+,10,2622,Gene,Primomo,CBRC,3:27:00,192318,452.71766428027,438.23546558791,
Men Master  60+,11,800,William,Sawyer,SpinArts,3:30:08,118994,418.75288862264,447.75675603477,
Men Master  60+,12,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,3:30:08,8380,403.50570878922,457.27804648162,
Men Master  60+,13,180122,Steven,Skoler,,3:30:16,ONE DAY,550,466.79933692847,
Men Master  60+,14,77738,Jeffrey,Blackwell,Nantucket Velo,3:30:18,ONE DAY,441.85748809524,476.32062737533,
Men Master  60+,15,7486,Tom,Coughlan,NEBC p/b Cycle Loft,3:32:38,292512,456.93196393161,485.84191782218,
Men Master  60+,16,818,Ken,Coleman,BCA/Linen,3:37:25,199626,489.04684845904,495.36320826903,
Men Master  60+,17,3787,Ronnie,Poplar,Team Hammer Nutrition,3:40:50,47301,456.95614316066,504.88449871589,
Men Master  60+,18,101525,William,Rowe,CBRC,3:47:46,381276,497.20633333333,514.40578916274,
Men Master  60+,19,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,3:57:36,32365,486.6013557897,528.68772483302,
Men Master  60+,20,59705,Christopher,Chong-tenn,Triangle Cyclists,3:57:36,47473,413.43878545479,528.68772483302,
Men Master  60+,21,133303,Vladimir,Scerbin,Minuteman Road Club,4:00:53,50676,549.57260416667,542.9696605033,
Men Pro/1/2,1,89850,Vitor,Zucco schizzi,Foundation CCB,2:45:00,420701,337.66354084486,297.956131553,
Men Pro/1/2,2,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen.org,2:45:17,539743,368.04971011583,303.35171174739,
Men Pro/1/2,3,138460,Braiden,Voss,Hot Tubes Development Cycling,2:45:18,512196,359.275384353,308.74729194178,
Men Pro/1/2,4,145644,Robert,Raymond,Minuteman Road Club,2:45:18,525709,354.67095087154,314.14287213617,
Men Pro/1/2,5,130540,Geno,Villafano,CRCA/Jamison-Cannondale,2:45:49,499151,315.40899712762,319.53845233056,
Men Pro/1/2,6,5707,Kevin,Goguen,Foundation CCB,2:48:31,290750,359.09744062932,324.93403252495,
Men Pro/1/2,7,31534,Ben,Frederick,VYNL/Ornot,2:48:31,324234,347.2190252448,330.32961271934,
Men Pro/1/2,8,142055,Nicolas,Rivard,Hot Tubes Development Cycling Team,2:48:31,INTL-CAN,370.00494169218,335.72519291373,
Men Pro/1/2,9,28094,Alex,Carmona,Community Bicycle Racing,2:48:34,339504,396.81236732921,341.12077310812,
Men Pro/1/2,10,6272,David,Maynard,Race CF,2:48:34,214503,368.14763804431,345.84190577821,
Men Pro/1/2,11,134456,Joshua,Noggle,CRCA/Rockstar Games,2:48:35,466098,390.94087062022,350.5630384483,
Men Pro/1/2,12,34670,Daniel,Soltan,3T / Q+M,2:48:36,394625,381.1622005606,355.28417111839,
Men Pro/1/2,13,5617,Allan,Rego,CRCA/Jamison - Cannondale,2:48:36,274367,361.67714956811,360.00530378848,
Men Pro/1/2,14,5426,Ross,Baldwin,,2:48:37,292160,403.05851283413,364.72643645858,
Men Pro/1/2,15,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,2:48:37,472559,411.30158717254,369.44756912867,
Men Pro/1/2,16,122881,Gabriel,Shipley,Hot Tubes Development Cycling,2:48:39,475263,422.24795370695,378.88983446885,
Men Pro/1/2,17,116905,Luiz,Lanfredi,CRCA/The Weather Channel Specialized Cycling Team,2:48:56,468381,350.61977177057,384.28541466324,
Men Pro/1/2,18,118568,Rees,Madsen,Minuteman Road Club,2:49:02,467692,375.12076251234,389.68099485763,
Men Pro/1/2,19,10061,Bart,Lipinski,Corner Cycle,2:49:19,301046,383.87833719771,395.07657505202,
Men Pro/1/2,20,304,Tim,Mitchell,CCB Racing,2:49:27,137395,359.9592140585,400.47215524641,
Men Pro/1/2,21,79647,Connor,Jennings,,2:49:31,399473,332.35287611539,408.565525538,
Men Pro/1/2,22,77606,William,Crabtree,Community Bicycle Racing,2:49:32,382938,384.98025183117,408.565525538,
Men Pro/1/2,23,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,2:50:25,375405,321.72534433389,416.65889582958,
Men Pro/1/2,24,56429,Christopher,Welch,CRCA/Jamison Capital - Cannondale,2:50:55,371518,385.77519890128,422.05447602397,
Men Pro/1/2,25,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,2:53:44,251580,356.58772617907,427.45005621836,
Men Pro/1/2,26,169253,Nick,Hight-huf,Northampton Cycling Club,3:10:16,188630,376.78156694933,432.84563641275,
Men Pro/1/2,DNF,73487,Matthew,Lloydthomas,BFFS (BIKE FRIENDLY FUTURE SQUAD),DNF,320674,423.4136124238,443.63679680153,
Women Cat 3,1,160909,Emily,Curley,Corner Cycle,3:38:48,542508,492.52007219768,410.72040794652,
Women Cat 3,2,167246,Tiffany,Thomas,CRCA/Rapha Cycling Club,3:38:48,560575,506.29899926094,424.35368532171,
Women Cat 3,3,75791,Shylah,Weber,BikeReg | Share Coffee,3:38:50,416769,466.17411165282,437.98696269691,
Women Cat 3,4,151102,Merissa,Molinar,CRCA/Dave Jordan Racing,3:38:51,528250,483.70340438666,451.6202400721,
Women Cat 3,5,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,3:38:55,498600,473.3779632269,465.2535174473,
Women Cat 3,6,77857,Christin,Reuter,BikeReg | Share Coffee,3:38:58,353242,477.30939395233,478.88679482249,
Women Cat 3,7,149080,Caroline,O'dwyer,Team ERRACE,3:39:13,539548,469.81534941021,492.52007219768,
Women Cat 3,8,138147,Paula,Valderrama,,3:39:32,530539,478.84254849374,506.15334957288,
Women Cat 3,9,147037,Emma,Betuel,CRCA/ Houlihan Lokey,3:44:33,528549,506.86338428127,519.78662694807,
Women Cat 3,10,96760,Wendy,King,Cyclonauts Racers,3:49:05,473659,512.19088204752,533.41990432327,
Women Cat 3,11,4111,Catherine,Bearce,Riverside Racing,3:49:29,99679,500,547.05318169846,
Women Cat 3,12,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,3:55:38,365695,527.86756599404,560.68645907365,
Women Cat 3,13,2418,Karen,Nash,Riverside Racing,4:06:33,64385,500,574.31973644885,
Women Cat 4/5,1,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,3:24:03,551414,546.45072504026,465.92359504815,
Women Cat 4/5,2,166439,Dana,Scott,CRCA/Dave Jordan Racing,3:24:53,560020,556.65531126405,478.38191977927,
Women Cat 4/5,3,105625,Jennifer,Krueger,Stedman's/MeltSnow Racing,3:25:00,500752,541.33018151271,490.84024451038,
Women Cat 4/5,4,164539,Anja Genia,Meichsner,Wheelworks Racing,3:25:30,543965,482.24404962177,503.29856924149,
Women Cat 4/5,5,155451,Caitrin,Huysman,Ladies First Racing,3:32:51,536538,610.84790078221,515.7568939726,
Women Cat 4/5,6,180121,Seana,Zelazo,Riverside Racing,3:32:54,ONE DAY,600,528.21521870371,
Women Cat 4/5,7,138148,Jaynab,Rose,TTEndurance,3:39:15,531058,541.07703635052,540.67354343482,
Women Cat 4/5,8,82382,Briana,Denney,CRCA/Houlihan Lokey,3:42:27,405112,608.98465277287,553.13186816593,
Women Cat 4/5,9,163602,Stacey,Dybel,,3:44:29,578341,588.36213068783,565.59019289704,
Women Cat 4/5,10,176814,Kelly,Watkins,Stedman's/Meltsnow Racing,3:45:16,571375,554.12926408534,578.04851762815,
Women Cat 4/5,11,95391,Lizzy,Gunsalus,AP Junior Development P/B Corner Cycle,3:48:49,403124,482.55336875965,590.50684235926,
Women Cat 4/5,12,175906,Lisa,Lochner,Velo Femmes,3:55:47,575347,605.06716117131,602.96516709037,
Women Cat 4/5,13,118935,Carla,Clifford,KING KOG / SUN AND AIR,3:55:53,434868,574.01134546256,615.42349182149,
Women Cat 4/5,14,20616,Nancy,Gillooly,Swamp Yankee Road Club/Stedman’s/Melt Snow Racing,3:56:07,314210,592.6515540307,627.8818165526,
Women Cat 4/5,15,151105,C,Elizabeth long,CRCA/NYCC Women's Racing,4:01:28,524031,634.53490328014,640.34014128371,
Women Cat 4/5,16,148634,Tatyana,Rozental,Healthy and Happy Racing,4:01:45,485933,615.55358846068,652.79846601482,
Women Cat 4/5,17,119782,Kristin,Anderson,Team BFSC,4:13:32,477690,608.16524773129,665.25679074593,
Women Cat 4/5,18,174526,Anne,Manning,Velo Femmes,4:14:31,558265,572.86535940832,677.71511547704,
Women Cat 4/5,19,70967,Lisa,Berger,Team BFSC,4:19:00,393863,607.27868761338,690.17344020815,
Women Cat 4/5,20,141785,Laurel,Ross,TTEndurance,4:22:00,523269,600,702.63176493926,
Women Cat 4/5,DNF,150745,Erica,Lesyshyn,CompRacing / GC Coaching,DNF,517991,549.24104364167,727.54841440148,
Women Cat 4/5,DNF,116850,Christina,Toro,545 Velo,DNF,522601,704.14981875984,727.54841440148,
Women Cat 4/5,DNF,175904,Lisa,Stanley,Velo Femmes,DNF,573408,623.00390792914,727.54841440148,
Women Cat 4/5,DNF,82649,Katherine,Brown,Riverside Racing,DNF,385846,600,727.54841440148,
Women Cat 4/5,DNF,146331,Shuo,Li,CRCA/NYCC Women's Racing,DNF,523220,569.18523400595,727.54841440148,
Women Cat 4/5,DNF,131254,Anna,Shveshkeyev,,DNF,498577,469.97095,727.54841440148,
Women Cat 4/5,DNF,165307,Anna,Soubbotina,TTEndurance,DNF,547328,648.20438228874,727.54841440148,
Women Cat 4/5,DNF,175901,Laura,Strassguetl,Laurel Bike Club,DNF,432000,538.57882156863,727.54841440148,
Women Cat 4/5,DNF,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,DNF,527233,595.94945054792,727.54841440148,
Women Cat 4/5,DNF,126182,Melissa,Culkins,545 Velo,DNF,393471,585.10095633669,727.54841440148,
Women Pro/1/2,1,28663,Leslie,Lupien,APEX-PEDALPOWER,3:38:44,340936,444.89233402288,414.04670941165,
Women Pro/1/2,2,89015,Clio,Dinan,GREEN LINE VELO driven by Zipcar,3:38:47,414313,460.09006170064,429.03534814948,
Women Pro/1/2,3,133315,Lane,Marder,B2C2 p/b JRA Cycles,3:38:54,509488,475.17330231533,444.02398688731,
Women Pro/1/2,4,2983,Kerry,Litka,Sunapee/Buchika’s/Canary Systems,3:38:55,155241,530.28321360009,459.01262562513,
Women Pro/1/2,5,1220,Erica,Adelberg,CRCA/Radical Media,3:39:03,242487,491.86694527303,474.00126436296,
Women Pro/1/2,6,34903,Lucia,Deng,CRCA/CityMD Racing,3:39:07,329258,485.30686235937,488.98990310079,
Women Pro/1/2,7,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,3:39:12,350972,430.63076658538,503.97854183861,
Women Pro/1/2,8,9002,Maureen,Mcauliffe,Sunapee/Buchika’s/Canary Systems,3:39:15,312668,474.00126436296,518.96718057644,
Women Pro/1/2,9,6384,Danielle,Ruane,Sunapee//Buchika’s/Canary Systems,4:06:24,292549,443.58338000661,533.95581931427,
