Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Sr Men 4-5,7,56549,Josh,Doyle,,,375201,387.1,370.5909272663,
Men Sr Men 4-5,8,46612,John,Guala,,,366459,422.28,375.234592824,
Men Sr Men 4-5,9,51955,Joshua,Schroeder,,,351364,544.4,379.8782583817,
Men Sr Men 4-5,10,51930,Fleetwood,Mathews,,,364249,412.57894969795,384.5219239394,
Men Sr Men 4-5,11,50520,Curtis,Mcilvain,,,237656,369.52076534353,389.1655894971,
Men Sr Men 4-5,12,75331,Jason,Theis,,,130826,450,393.8092550548,
Men Sr Men 4-5,13,57025,Lloyd,Jones,,,367356,428.63387395224,398.4529206125,
Men Sr Men 4-5,14,65158,Ryan,Korzyniowski,,,395239,484.21380555556,403.09658617019,
Men Sr Men 4-5,15,51598,Matt,Larson,,,377147,407.02,407.74025172789,
Men Sr Men 4-5,16,59460,Gary,Lancaster,,,363628,427.74996222956,412.38391728559,
Men Sr Men 4-5,17,73345,Michael,Lee,,,395782,567.27272727273,417.02758284329,
Men Sr Men 4-5,18,51926,Galen,Stilgebauer,,,118147,405.73260294268,421.67124840099,
Men Sr Men 4-5,19,74997,Tim,Dixon,,,251808,450,426.31491395869,
Men Sr Men 4-5,20,54234,Kellen,Tanner,,,337116,378.38666580982,430.95857951639,
Men Sr Men 4-5,21,75332,John,Hennings,,,400102,450,435.60224507409,
Men Sr Men 4-5,22,85969,David,Thompson,,,35415,455.60970484624,440.24591063178,
Men Sr Men 4-5,23,69050,Adolf,Zoch,,,363468,344.3766151295,444.88957618948,
Men Sr Men 4-5,24,56595,Jack,Cheung,,,338516,392.53,449.53324174718,
Men Sr Men 4-5,25,75333,L.,David carter,,,379722,450,454.17690730488,
Men Sr Men 4-5,26,57059,Scott,Carlson,,,379154,475.36825563326,458.82057286258,
Men Sr Men 4-5,27,51485,Darryl,Sigman,,,310945,416.33,463.46423842028,
Men Sr Men 4-5,28,33470,Gordon,Towne,,,349338,472.86268609698,468.10790397798,
Men Sr Men 4-5,29,75008,Justin,Pruis,,,397588,450,472.75156953568,
Men Sr Men 4-5,30,49074,Henry,Eberhardt,,,342588,380.93,477.39523509337,
Men Sr Men 4-5,31,59463,Erric,Fossell,,,296311,453.38333333333,482.03890065107,
Men Sr Men 4-5,32,75334,Jesse,Euton,,,389688,450,486.68256620877,
Men Sr Men 4-5,33,57009,Mick,Occhiato,,,339104,422.26,491.32623176647,
Men Sr Men 4-5,34,51931,Eric,Lee,,,363294,416.55194397818,495.96989732417,
Men Sr Men 4-5,35,42300,Ethan,Powers,,,322682,432.46609096479,500.61356288187,
Men Sr Men 4-5,36,74995,Cole,Evans,,,395676,450,505.25722843957,
Men Sr Men 4-5,37,75335,Ben,Jendrek,,,391372,450,509.90089399727,
Men Sr Men 4-5,38,57069,Bruce,Runnels,,,332800,546.0935604578,514.54455955496,
Men Sr Men 4-5,39,45431,Enrique,Lopez,,,201115,446.38819701163,519.18822511266,
Men Sr Men 4-5,40,54113,Larry,Jensen,,,364485,461.66114435451,523.83189067036,
Men Sr Men 4-5,41,75336,Brian,Laskowski,,,393952,450,528.47555622806,
Men Sr Men 4-5,42,50530,Eddie,Rogers,,,363737,438.22368323807,533.11922178576,
Men Sr Men 4-5,43,74981,Matt,Galantuomini,,,392851,450,537.76288734346,
Men Sr Men 4-5,44,57008,Timothy,Lynch,,,137311,449.06648349436,542.40655290116,
Men Sr Men 4-5,45,54074,Patrick,Anderson,,,366393,468.92522143454,547.05021845886,
Men Sr Men 4-5,46,74982,Christoph,Justen,,,397702,450,551.69388401655,
Men Sr Men 4-5,DNF,57034,Michael,Winters,,,370814,479.03201141256,556.33754957425,
Men Sr Men 4-5,DNF,51123,Adam,Jensen,,,212667,357.18,556.33754957425,
Men Sr Men 4-5,DNF,54078,Kirk,Adams,,,379726,443.71,556.33754957425,
Men Sr Men 4-5,DNF,57202,Dustin,Harrison,,,320090,435.5635614741,556.33754957425,
Men Sr Men 4-5,DNF,75337,Max,Fowler,,,,450,556.33754957425,
Men Sr Men 4-5,DNF,75338,James,Bethea,,,3566,450,556.33754957425,
Men Sr Men 4-5,DNF,57011,Jonathan,Swyers,,,285628,449.2247886584,556.33754957425,
Men Sr Men 4-5,DNF,59461,Ti,Hays,,,363121,416.18474088145,556.33754957425,
Women A Collegiate,1,50554,Kristin,Tippey,Colorado School of Mines,,348792,369.99232178904,372.49995741803,
Women A Collegiate,2,32661,Abigail,Mickey,University of Colorado,,326204,374.71,386.30590120093,
Women A Collegiate,3,119434,Nicolle,Bruderer,University of Colorado,,440050,452.29067200922,400.11184498383,
Women A Collegiate,4,46408,Mackenzie,Paul,US Air Force Academy,,367737,488.82204706338,413.91778876674,
Women A Collegiate,5,52729,Kate,Wold,Colorado State University,,350082,487.7050600544,427.72373254964,
Women A Collegiate,6,46409,Jocelyn,Irwin,University of Denver,,375211,497.70071255837,441.52967633254,
Women A Collegiate,7,75322,Tirrel,Miller,Colorado State University,,259197,400,455.33562011545,
Women A Collegiate,8,45168,Lvie,Crawford,Fort Lewis College,,262452,400,469.14156389835,
Women A Collegiate,9,32672,Christa,Ghent,University of Colorado-Boulder,,327486,424.74,482.94750768125,
Women A Collegiate,10,21324,Madison,Tuggle,Colorado State University,,310004,458.38056822167,496.75345146416,
Women A Collegiate,11,64403,Justine,Boddy,Colorado State University,,368792,465.3,510.55939524706,
Women A Collegiate,12,52732,Linnea,Dixson,University of Wyoming,,295757,514.34,524.36533902996,
Women B Collegiate,1,75320,Sofia,Gomez villafane,Fort Lewis College,,332624,600,524.59962963406,
Women B Collegiate,2,46404,Tess,Weathers,Colorado School of Mines,,375264,516.52257497067,542.99105513457,
Women B Collegiate,3,51887,Ariana,Dittmer,Colorado Mesa University,,305828,632.14285714286,561.38248063509,
Women B Collegiate,4,46419,Dee,Brockman,Colorado State University,,374842,542.66963383838,579.7739061356,
Women B Collegiate,5,49089,Jessica,Bobeck,University of Colorado-Boulder,,359346,500.02257497067,598.16533163612,
Women B Collegiate,6,52736,Nathalie,Krantz,Fort Lewis College,,267760,628.0803030303,616.55675713664,
Women B Collegiate,7,46421,Natalie,Cortezlopez,Colorado Mesa University,,375195,598.16533163612,634.94818263715,
Women B Collegiate,8,46420,Suzie,Livingston,Colorado State University,,371452,530.30128345672,653.33960813767,
Women B Collegiate,9,52751,Brittany,White,Fort Lewis College,,358666,656.02872474747,671.73103363818,
Women C Collegiate,1,75312,Gretchen,Carow,Colorado Mesa University,,395626,600,510,
Women C Collegiate,2,75309,Rosa,Foth,Colorado School of Mines,,399354,600,528,
Women C Collegiate,3,75314,Hannah,Rifkin,University of Colorado-Boulder,,399580,600,546,
Women C Collegiate,4,75316,Madeline,Button,Colorado State University,,394435,600,564,
Women C Collegiate,5,75311,Leila,Carrillo,Fort Lewis College,,328154,600,582,
Women C Collegiate,6,75315,Kalie,Plasier,US Air Force Academy,,387009,600,600,
Women C Collegiate,7,63426,Lauren,Theune,University of Northern Colorado,,374680,594.63656670577,618,
Women C Collegiate,8,75310,Melanie,Beale,Colorado State University,,395130,600,636,
Women C Collegiate,9,75318,Alyssa,Bollig,US Air Force Academy,,397903,600,654,
Women C Collegiate,10,75317,Vivian,Krishnan,Fort Lewis College,,398315,600,672,
Women C Collegiate,11,75313,Samantha,Wojda,Colorado State University,,399432,600,690,
Women SW P-1-2,1,6804,Kimberley,Turner,,02:15.2,260140,363.63410547064,333.29538825366,
Women SW P-1-2,2,46544,Catherine,Johnson,,,185214,369.85,349.86471472195,
Women SW P-1-2,3,24454,Whitney,Allison,,,252835,375.63666442469,366.43404119025,
Women SW P-1-2,4,51872,Molly,Vanrheen,,,367572,463.82,383.00336765854,
Women SW P-1-2,5,28030,Lindsey,Knast,,,336564,430.85,399.57269412683,
Women SW P-1-2,6,54086,Therese,Johnson,,,357287,340.81219143685,416.14202059512,
Women SW P-1-2,7,46545,Andrea,Koenig,,,348758,468.5,432.71134706342,
Women SW P-1-2,8,46405,Megan,Dibiase,,,362896,467.88,449.28067353171,
Women SW P-1-2,9,24302,Kirsten,Williams,,,285625,453.43723090027,465.85,
Women SW P-1-2,10,51873,Rebecca,Heck,,,363324,437.14,482.41932646829,
Women SW P-1-2,11,51876,Michelle,Maxwell,,,305270,518.14105497672,498.98865293658,
Women SW P-1-2,12,51891,Michelle,Mjoen,,,292641,614.51047003349,515.55797940488,
Women SW P-1-2,13,54225,Jennifer,Muto,,,235162,639.22,532.12730587317,
Women SW P-1-2,14,63598,Annie,Toth,,,380695,469.21841389995,548.69663234146,
Women SW P-1-2,15,51882,Kim,Nordquist,,,363820,593.37,565.26595880975,
Women SW P-1-2,16,57287,Rebecca,Furuta,,,366392,676.54529912639,590.11994851219,
Women SW P-1-2,DNF,60168,Tiina,Pajulampi,,,362509,615.52448214407,598.40461174634,
