Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  50+,10,98022,James,Johnson,Bike Doctor Frederick,16:37.52,246981,450,412.875,
Men Master  50+,11,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,16:39.02,172065,450,416.25,
Men Master  50+,12,104416,Scott,Lawrence,Unattached,16:54.59,501906,450,419.625,
Men Master  50+,13,127369,Rodrigo,Prudencio,Audi / Sin Frenos,17:02.53,494915,450,423,
Men Master  50+,14,153,Ron,Jacobs,Wheelworks Racing,17:06.14,168995,450,426.375,
Men Master  50+,15,7502,Alan,Potter,545 Velo,17:10.65,106829,450,429.75,
Men Master  50+,16,4663,Hunter,Ziesing,Hammer Nutrition,17:10.95,39478,450,433.125,
Men Master  50+,17,65603,Troy,Barry,DOWNEAST RACING,17:11.95,82836,450,436.5,
Men Master  50+,18,345,David,Hildebrand,,17:14.66,160538,450,439.875,
Men Master  50+,19,2118,Bill,Shattuck,AP Junior Development p/b Corner Cycle,17:21.51,167407,450,443.25,
Men Master  50+,20,40057,Ulandt,Kim,Wheelworks Racing,17:23.58,514424,450,446.625,
Men Master  50+,21,1559,Ray,Plewacki,NCVC/UnitedHealthcare,17:23.64,222263,450,450,
Men Master  50+,22,117423,John,Raguin,Minuteman Road Club,17:27.83,304459,450,453.375,
Men Master  50+,23,35284,William,Boone,Once Again Nut Butter,17:31.15,320286,450,456.75,
Men Master  50+,24,86051,Richard,Nadeau,Body Over Bike,17:31.50,498808,450,460.125,
Men Master  50+,25,77792,Stephen,Putnam,Corner Cycle,17:34.73,28884,450,463.5,
Men Master  50+,26,19091,Nathan,Brauer,CRCA/Foundation-CCB,17:37.78,47711,450,466.875,
Men Master  50+,27,9512,Dennis,Crockett,Antietam Velo Club p/b Michelob Ultra,17:39.66,264085,450,470.25,
Men Master  50+,28,140682,Michael,Williams,Body Over Bike,17:39.90,512911,450,473.625,
Men Master  50+,29,227463,Stephen,Franco,Skylands,17:47.83,50280,450,477,
Men Master  50+,30,228739,Jean francois,Tremblay,CRCA/NY Vision - Fuoriclasse,17:48.37,159676,450,480.375,
Men Master  50+,31,4459,Joseph,Lynch,Downeast Racing,17:56.70,225306,450,483.75,
Men Master  50+,32,167045,Marc,Meredyth,Jackalope Northeast i/c The Richard Tom Foundation,18:04.66,496327,450,487.125,
Men Master  50+,33,7434,Bob,Canino,Nalgene Cycling p/b Northglow Photography,18:09.50,242655,450,490.5,
Men Master  50+,34,24703,William,Crecelius,appris,18:09.55,165332,450,493.875,
Men Master  50+,35,37567,Aaron,Mccormack,Cycle Lodge p/b PROthirteen,18:24.00,350086,450,497.25,
Men Master  50+,36,85627,Christopher,Knott,Goldstream Sports Racing,18:25.43,407796,450,500.625,
Men Master  50+,37,63708,Matthew,Harrington,Team Skyline/DVR,18:35.49,50803,450,504,
Men Master  50+,38,149521,Keohane,Mike,Minuteman Road Club,18:56.60,527196,450,507.375,
Men Master  50+,39,1005,John,Grenier,Rainbow Bicycle Racing,20:02.10,66046,450,510.75,
Men Master  50+,40,28762,Lincoln,Crane,CRCR,21:55.87,179988,450,514.125,
Men Pro/1,1,131944,Zach,Gregg,Project Echelon,13:42.42,494707,100,85,
Men Pro/1,2,37514,Matthew,Zimmer,Project Echelon Racing,13:44.50,320582,100,85.581395348837,
Men Pro/1,3,167955,Tim,Mcbirney,Team California,13:53.23,1005923565,100,86.162790697674,
Men Pro/1,4,49162,Richard,Arnopol,Project Echelon Racing,13:54.53,264204,100,86.744186046512,
Men Pro/1,5,56169,William,Cooper,CS Velo Racing,13:56.63,379489,100,87.325581395349,
Men Pro/1,6,10284,Erik,Levinsohn,Jamison-Cannondale,13:59.19,308534,100,87.906976744186,
Men Pro/1,7,124839,William,Hardin,Project Echelon Racing,14:12.84,484523,100,88.488372093023,
Men Pro/1,8,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,14:15.26,428864,100,89.06976744186,
Men Pro/1,9,134570,Sean,Guydish,Kelly Benefit Strategies Elite Cycling,14:15.45,502131,100,89.651162790698,
Men Pro/1,10,119583,Patrick,Welch,Vol Gas Racing,14:19.97,404210,100,90.232558139535,
Men Pro/1,11,130540,Geno,Villafano,Jamison Cannondale,14:20.46,499151,100,90.813953488372,
Men Pro/1,12,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,14:25.00,310898,100,91.395348837209,
Men Pro/1,13,121791,Seth,Jones,Project Echelon Racing,14:25.78,437931,100,91.976744186047,
Men Pro/1,14,159192,Cooper,Johnson,Kelly Benefits Strategies Elite,14:26.14,536395,100,92.558139534884,
Men Pro/1,15,47863,Conor,Schunk,Aevolo,14:27.08,355774,100,93.139534883721,
Men Pro/1,16,153142,Owen,Wright,Saint Alphonsus Cycling Team,14:27.24,534590,100,93.720930232558,
Men Pro/1,17,170855,Matt,Jablonski,Total Civil Construction p/b Battley Harley-Davids,14:29.25,574803,100,94.302325581395,
Men Pro/1,18,125227,Kevin,Bouchard-hall,Velocio Northeast,14:31.36,124130,100,94.883720930233,
Men Pro/1,19,73918,Gabriel,Mendez,Foundation CCB,14:33.01,394026,100,95.46511627907,
Men Pro/1,20,76620,Cooper,Shanks,Team Mikes Bikes p/b Equator Coffees,14:34.39,400645,100,96.046511627907,
Men Pro/1,21,101132,Chris,Prendergast,Jamison-Cannondale,14:35.28,481898,100,96.627906976744,
Men Pro/1,22,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,14:36.21,380188,100,97.209302325581,
Men Pro/1,23,29872,Daniel,Mccabe,Community Bicycle Racing,14:37.90,261665,100,97.790697674419,
Men Pro/1,24,23442,Connor,Ryan,Total Civil Construction p/b Battley Harley-Davids,14:39.51,321260,100,98.372093023256,
Men Pro/1,25,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,14:40.08,375405,100,98.953488372093,
Men Pro/1,26,181672,Conor,White,X-Speed United,14:41.82,,100,99.53488372093,
Men Pro/1,27,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,14:41.90,573943,100,100.11627906977,
Men Pro/1,28,101080,Jesse,Maris,Kelly Benefit Strategies Elite Devo,14:42.91,434174,100,100.6976744186,
Men Pro/1,29,125788,Camden,Black-ingersoll,Downeast Racing,14:44.52,502978,100,101.27906976744,
Men Pro/1,30,93799,Joseph,Lacey,CRCA/42x21ATQ,14:45.20,424739,100,101.86046511628,
Men Pro/1,31,177045,Nic,Narraway,CS Velo Racing,14:45.49,1005923586,100,102.44186046512,
Men Pro/1,32,169253,Nick,Hight-huf,Northampton Cycling Club,14:47.45,188630,100,103.02325581395,
Men Pro/1,33,137232,Tucker,Wetmore,	 Velocio Northeast ,14:47.66,529161,100,103.60465116279,
Men Pro/1,34,92297,Andrew,Nicholas,GS Savile Road,14:48.38,416197,100,104.18604651163,
Men Pro/1,35,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,14:52.15,188264,100,104.76744186047,
Men Pro/1,36,52762,Tim,Savre,Project Echelon Racing,14:52.36,371826,100,105.3488372093,
Men Pro/1,37,120862,Caleb,Classen,Foundation CCB,14:55.85,478354,100,105.93023255814,
Men Pro/1,38,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,14:56.69,249208,100,106.51162790698,
Men Pro/1,39,77804,Sam,Noel,Competitive Edge Racing,14:57.95,337556,100,107.09302325581,
Men Pro/1,40,77606,William,Crabtree,Community Bicycle Racing,15:00.17,382938,100,107.67441860465,
Men Pro/1,41,161497,Nick,Kleban,Team Skyline,15:00.54,1001592273,100,108.25581395349,
Men Pro/1,42,122217,Alexander,Tenelshof,Base Media Racing,15:00.60,418317,100,108.83720930233,
Men Pro/1,43,304,Tim,Mitchell,CCB Racing,15:01.98,137395,100,109.41860465116,
Men Pro/1,44,67892,Spencer,Miller,Kelly Benefit Strategies Elite Cycling,15:05.56,400500,100,110,
Men Pro/1,45,124867,Trevor,August,UCI CT: Team Skyline,15:08.92,388145,100,110.58139534884,
Men Pro/1,46,114495,Michael,Bissette,F3 Cycling & South Main Cycles,15:10.48,525134,100,111.16279069767,
Men Pro/1,47,62995,Matthew,Curbeau,Velocio Northeast,15:11.86,378237,100,111.74418604651,
Men Pro/1,48,59231,Luke,Mullis,Wolverine Sports Club,15:21.04,296792,100,112.32558139535,
Men Pro/1,49,93337,Vivien,Rindisbacher,New England Development p/b Cadence Wealth,15:21.21,429036,100,112.90697674419,
Men Pro/1,50,145644,Robert,Raymond,Community Bicycle Racing,15:22.20,525709,100,113.48837209302,
Men Pro/1,51,184544,Greg,Talpey,Liquid Velo Expeditors,15:22.98,583130,100,114.06976744186,
Men Pro/1,52,115582,Josh,Chu,New England Development P/B Cadence Wealth Managem,15:24.06,352044,100,114.6511627907,
Men Pro/1,53,179120,Caedan,Aveling,VeloSport Junior & U23 Devo,15:24.37,573744,100,115.23255813953,
Men Pro/1,54,79647,Connor,Jennings,Velocio Northeast,15:24.58,399473,100,115.81395348837,
Men Pro/1,55,170378,William,Hacker,Blue Ribbon Talent,15:30.29,557525,100,116.39534883721,
Men Pro/1,56,5860,Cooper,Willsey,Bicycle Express Racing,15:32.83,283705,100,116.97674418605,
Men Pro/1,57,108751,Scott,Coblentz,Team Bike Doctor,15:35.94,467304,100,117.55813953488,
Men Pro/1,58,24445,Tanner,Robison,Unattached,15:39.09,294567,100,118.13953488372,
Men Pro/1,59,231600,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen.org,15:40.71,1009657479,100,118.72093023256,
Men Pro/1,60,18557,Joshua,Saxe,Jackalope Northeast Cycling in collaboration with ,15:44.71,295768,100,119.3023255814,
Men Pro/1,61,157027,Darren,Piotrow,New England Devo p/b Cadence Wealth Managment,15:44.93,552127,100,119.88372093023,
Men Pro/1,62,487,Jake,Hollenbach,Velocio Northeast,15:45.32,189818,100,120.46511627907,
Men Pro/1,63,131244,Noah,Stauffer,Keystone Racing,15:46.08,498800,100,121.04651162791,
Men Pro/1,64,73487,Matthew,Lloydthomas,CRCA/To Be Determined,15:46.57,320674,100,121.62790697674,
Men Pro/1,65,162574,Derin,Iscan,New England Development p/b cadence wealth,15:49.38,551092,100,122.20930232558,
Men Pro/1,66,148382,Zackery,Weimer,Green Line Velo,15:54.03,522631,100,122.79069767442,
Men Pro/1,67,77297,Colin,Keaveney,Cannondale,16:00.36,401911,100,123.37209302326,
Men Pro/1,68,19090,Erik,Post,CRCA/Jamison-Cannondale,16:00.45,304430,100,123.95348837209,
Men Pro/1,69,226227,Ethan,Craine,New England Devo,16:05.43,1002189368,100,124.53488372093,
Men Pro/1,70,134456,Joshua,Noggle,CRCA/Rockstar Games,16:06.87,466098,100,125.11627906977,
Men Pro/1,71,5617,Allan,Rego,CRCA/Jamison - Cannondale,16:09.34,274367,100,125.6976744186,
Men Pro/1,72,528,Gregg,Galletta,Unattached,16:09.72,97363,100,126.27906976744,
Men Pro/1,73,132264,Owen,Musser,Kelly Benefit strategies Elite Cycling Team,16:10.07,493311,100,126.86046511628,
Men Pro/1,74,131643,Julien,Guarniere,Vivo Racing,16:11.12,480997,100,127.44186046512,
Men Pro/1,75,128912,Devin,Jones,Classic Cycling,16:12.46,497590,100,128.02325581395,
Men Pro/1,76,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,16:14.21,529563,100,128.60465116279,
Men Pro/1,77,1938,Hunter,Pronovost,Cheshire Cycle Racing,16:14.89,99523,100,129.18604651163,
Men Pro/1,78,95437,Connor,Thompson,Doylestown Bike Works,16:15.09,425257,100,129.76744186047,
Men Pro/1,79,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Lights,16:24.92,348854,100,130.3488372093,
Men Pro/1,80,160672,Alexander,Hedrick,Kelly Benefit Strategies/LSV,16:28.51,551501,100,130.93023255814,
Men Pro/1,81,98743,Maximo,Rojas,GoodGuys NYC,16:35.51,1000471973,100,131.51162790698,
Men Pro/1,82,193317,William,Strebel,CCNS,16:37.35,50043,100,132.09302325581,
Men Pro/1,83,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,16:38.95,472559,100,132.67441860465,
Men Pro/1,84,52532,Andrew,Piper,Minuteman Road Club,16:41.09,216404,100,133.25581395349,
Men Pro/1,85,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,16:43.68,561444,100,133.83720930233,
Men Pro/1,86,62878,Stephen,Jamison,Jamison - Cannondale,18:18.13,59952,100,134.41860465116,
Women Cat 3/4/5,1,231584,Gabrielle,Broschard,Durata Training,17:00.13,622354,550,467.5,
Women Cat 3/4/5,2,140321,Makala,Jaramillo,Team Colorado,17:57.00,512773,550,473,
Women Cat 3/4/5,3,207126,Elvira,Stridsberg,Community Bicycle Racing,18:03.93,610778,550,478.5,
Women Cat 3/4/5,4,231585,Kathleen,Keegan,Unattached,18:10.37,622841,550,484,
Women Cat 3/4/5,5,213427,Camille,Bergeron-parent,CRCA/Ostroy/NYCVelo,18:24.53,614691,550,489.5,
Women Cat 3/4/5,6,229182,Penelope,Primeau,Miller School of Albemarle,18:32.43,1005278091,550,495,
Women Cat 3/4/5,7,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,18:34.24,527233,550,500.5,
Women Cat 3/4/5,8,140325,Alexis,Jaramillo,Team Colorado,18:49.93,512774,550,506,
Women Cat 3/4/5,9,173407,Nicole,Vassar,BMB Racing,18:50.32,536798,550,511.5,
Women Cat 3/4/5,10,228895,Annie,Yeager,Kelly Benefit Strategies,19:03.89,606103,550,517,
Women Cat 3/4/5,11,122622,Danielle,Power,Corner Cycle,19:11.78,481876,550,522.5,
Women Cat 3/4/5,12,77764,Joanne,Grogan,BMB Racing,19:13.98,330656,550,528,
Women Cat 3/4/5,13,161144,Mackenzie,Marcinko,Team EPS p/b Brielle Cyclery,19:15.13,553675,550,533.5,
Women Cat 3/4/5,14,1578,Sarah,Chubb sauvayre,CRCA / Team VESELKA,19:33.25,118465,550,539,
Women Cat 3/4/5,15,226501,Charlotte,Lehmann,Flathead Cycling,19:35.21,611882,550,544.5,
Women Cat 3/4/5,16,41633,Kimberly,Shattuck,AP Junior Development p/b Corner Cycle,19:44.07,361421,550,550,
Women Cat 3/4/5,17,190041,Amelia,Orton,Team Colorado,19:45.28,540671,550,555.5,
Women Cat 3/4/5,18,231586,Jane,Vigneau,Unattached,19:45.89,605231,550,561,
Women Cat 3/4/5,19,112416,Gillian,Bergmann,University of California-Davis,19:50.91,499422,550,566.5,
Women Cat 3/4/5,20,187662,Jillian,Howland,Team Clark Logic,19:57.80,586506,550,572,
Women Cat 3/4/5,21,132381,Azyra,Franklin,Miller School of Albemarle,20:00.48,473540,550,577.5,
Women Cat 3/4/5,22,228266,Ann,Kristin dyrkolbotn,NYCC Racing p/b TP ICAP,20:29.03,617374,550,583,
Women Cat 3/4/5,23,118208,Dee,Barbic,Jackalope Northeast Cycling,20:54.53,432227,550,588.5,
Women Cat 3/4/5,24,105362,Kayla,Yuengling,Unattached,21:07.27,443747,550,594,
Women Cat 3/4/5,25,225939,Stephanie,Aldrich,B2C2 p/b JRA Cycles,21:19.64,611962,550,599.5,
Women Cat 3/4/5,26,194421,Julia,Kwasnick,Miller School of Albemarle,21:36.68,611298,550,605,
Women Cat 3/4/5,27,138377,Samantha,Laurie,Team Colorado,21:56.94,460459,550,610.5,
Women Cat 3/4/5,28,173380,Cari,Talbot,B2C2 p/b JRA Cycles,22:05.00,575772,550,616,
Women Cat 3/4/5,29,194417,Jess,Hall,Miller School of Albemarle,23:48.79,556548,550,621.5,
Women Cat 3/4/5,30,250188,Sarah,Hunter,Unattached,24:31.13,,550,627,
Women Cat 3/4/5,31,207222,Abigail,Bothwell,Team Colorado,25:28.87,388755,550,632.5,
Women Pro/1/2/3,1,214086,Laurel,Quinones,CRCA/Dave Jordan Racing,16:26.01,606655,400,340,
Women Pro/1/2/3,2,145742,Sommers,Creed,Cardinal Classic Cycling,16:38.99,526369,400,344.28571428571,
Women Pro/1/2/3,3,170894,Caitlin,Conyers,Winners Edge Bermuda,16:53.48,1007979359,400,348.57142857143,
Women Pro/1/2/3,4,57285,Andrea,Buttine,ButcherBox Cycling,17:01.65,377931,400,352.85714285714,
Women Pro/1/2/3,5,176769,Galen,Bolard,CRCA/ Rockstar Games,17:03.97,574211,400,357.14285714286,
Women Pro/1/2/3,6,121381,Kira,Payer,CCB BikeReg,17:04.52,480257,400,361.42857142857,
Women Pro/1/2/3,7,134605,Jill,Patterson,Total Civil Construction pb/ Battley Harley-Davids,17:06.30,525708,400,365.71428571429,
Women Pro/1/2/3,8,174454,Gillian,Bennett,DT Racing,17:06.52,571854,400,370,
Women Pro/1/2/3,9,175046,Florence,Howden,Cardinal Classic Cycling,17:13.23,573895,400,374.28571428571,
Women Pro/1/2/3,10,162447,Kaitlyn,Agnew,ATX Wolfpack p/b Jakroo,17:20.11,554534,400,378.57142857143,
Women Pro/1/2/3,11,190170,Mallory,Macrostie,Unattached,17:36.03,593411,400,382.85714285714,
Women Pro/1/2/3,12,132336,Katie,Aman,3T/Q+M,17:39.45,503395,400,387.14285714286,
Women Pro/1/2/3,13,175122,Jacqueline,Larouche,University of Michigan,17:42.51,573251,400,391.42857142857,
Women Pro/1/2/3,14,75392,Katy,Brown,Cardinal Classic Cycling,17:44.87,376785,400,395.71428571429,
Women Pro/1/2/3,15,137517,Allison,Mrugal,Cardinal Classic Cycling,17:47.82,449362,400,400,
Women Pro/1/2/3,16,133315,Lane,Marder,B2C2 p/b JRA Cycles,17:51.45,509488,400,404.28571428571,
Women Pro/1/2/3,17,149080,Caroline,O'dwyer,GREEN LINE VELO,17:51.53,539548,400,408.57142857143,
Women Pro/1/2/3,18,130938,Katherine,Rusch,Ten Speed Spokes,17:54.87,487107,400,412.85714285714,
Women Pro/1/2/3,19,190556,Betty,Hasse,AP Junior Development p/b Corner Cycle,18:13.25,567098,400,417.14285714286,
Women Pro/1/2/3,20,3160,Amy,Kneale,CORK MONKEY RACING,18:14.03,241641,400,421.42857142857,
Women Pro/1/2/3,21,174585,Claire,Windsor,Supra Functional Food Bars,18:26.40,572062,400,425.71428571429,
Women Pro/1/2/3,22,77857,Christin,Reuter,BikeReg | Share Coffee,18:34.89,353242,400,430,
Women Pro/1/2/3,23,160179,Leah,Goldberg,CRCA/To Be Determined f/b Metropolitan Dental Care,18:38.13,527155,400,434.28571428571,
Women Pro/1/2/3,24,121628,Emily,Singleton,CRCA / Rockstar Games,18:45.07,432296,400,438.57142857143,
Women Pro/1/2/3,25,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,18:46.74,498600,400,442.85714285714,
Women Pro/1/2/3,26,130651,Tori,Wuthrich,Apex Velo - Velocio,19:10.81,495801,400,447.14285714286,
Women Pro/1/2/3,27,231602,Kara,Lilly,Automatic Racing,19:18.10,1006295555,400,451.42857142857,
Women Pro/1/2/3,28,163001,Carolina,Rabbat,Greenline Velo,19:19.00,554367,400,455.71428571429,
