First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brock,Denis,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,3,41,225.68190299824,
Stephanie,Cucaz,Swamp Classic - Crit,2015-02-22,Women Collegiate A,10,12,541.49575,
Parker,Kyzer,Swamp Classic - Crit,2015-02-22,Men Collegiate A,7,40,269.9652745098,
Johnny,Mitchell,Swamp Classic - Crit,2015-02-22,Men Collegiate A,25,40,327.07517647059,
Nolan,Tankersley,Swamp Classic - Crit,2015-02-22,Men Collegiate A,29,40,358.95047058824,
Zachary,Nave,Swamp Classic - Crit,2015-02-22,Men Collegiate A,37,40,388.70074509804,
Andrew,Weaver,Greenville Spring Series,2015-02-21,Men Cat 3,3,27,331.48035185185,
Aaron,Johnston,Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,22,32,401.838125,
Brock,Denis,Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,13,33,289.44426666667,
Hannah,Swan,Swamp Classic - RR,2015-02-21,Women Coll Wom A,7,12,465.79,
Stephanie,Cucaz,Swamp Classic - RR,2015-02-21,Women Coll Wom A,8,12,480.16787524731,
Nolan,Tankersley,Swamp Classic - RR,2015-02-21,Men Collegiate A,5,39,252.07014444444,
Parker,Kyzer,Swamp Classic - RR,2015-02-21,Men Collegiate A,6,39,259.65422222222,
Johnny,Mitchell,Swamp Classic - RR,2015-02-21,Men Collegiate A,8,39,274.82237777778,
Zachary,Nave,Swamp Classic - TT,2015-02-21,Men Collegiate A,6,6,418.5272081229,
Andrew,Weaver,Greenville Spring Series,2015-02-14,Men Cat 3,11,30,341.81143939394,
Andrew,Weaver,Greenville Spring Series,2015-02-14,Men 1-18 Junior15,10,28,400,
Andrew,Weaver,Greenville Spring Series,2015-02-8,Men Cat 3,19,27,500.71166666667,
Andrew,Weaver,Greenville Spring Series,2015-02-8,Men 1-18 Junior,2,39,354.13441495004,
Aaron,Johnston,Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,23,31,391.05541666667,
Andrew,Weaver,Greenville Spring Series,2015-02-7,Men Cat 3,28,44,466.4141969697,
Andrew,Weaver,Greenville Spring Series,2015-02-7,Men 1-18 Junior,5,50,366.38362215888,
Aaron,Johnston,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,11,43,326.16983333333,
Debbie,Milne,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Women Cat Pro/1/2/3,1,6,358.521,
Andrew,Crater,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,5,21,243.2196,
Debbie,Milne,SRS #5: Greenville Road Race,2014-09-14,Women PRO/1/2/3,1,21,353.01916666667,
Micah,Milne,SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,19,30,400.07816666667,
Parker,Kyzer,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,46,52,342.15916666667,
Carlos,Norena,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,50,52,342.15916666667,
Andrew,Crater,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,1,14,242.70333333333,
Aaron,Burleson,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,2,14,257.83766666667,
Aaron,Burleson,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,13,29,309.77564285714,
Debbie,Milne,42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,5,20,358.09222222222,
Micah,Milne,42nd CAROLINA CUP,2014-09-7,Men  Junior1518,4,4,,
Andrew,Crater,42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,5,31,268.38678571429,
Debbie,Milne,42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,17,31,351.82064285714,
Conor,Schunk,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,22,56,283.53572916667,
Johnny,Mitchell,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,46,56,366.96989583333,
Andrew,Crater,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,49,56,377.39916666667,
Shane,Braley,Palm Beach 100 Cycling Classic,2014-09-6,Men Pro/Cat 1/2,14,15,320.58185714286,
Alec,Whyte,Falls Lake Road Race,2014-08-23,Men  Cat3/4,27,28,439.58916666667,
Justin,Meade,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,8,37,264.3546875,
Conor,Schunk,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,19,37,305.635625,
Conor,Schunk,Grant Park Criterium,2014-08-17,Men PRO 1/2,19,55,263.36016752902,
Conor,Schunk,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,46,56,335.21079761905,
Conor,Schunk,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,31,68,304.80822222222,
Andrew,Weaver,SRS #4: Knox Road Race,2014-08-10,Men CAT 3,30,35,456.3788125,
Aaron,Burleson,SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (1-3),2,16,239.83666666667,
Andrew,Weaver,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,15,30,365.30977802582,
Parker,Kyzer,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,9,60,225.83465432099,
Shane,Braley,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,10,60,228.74177777778,
Hank,Booth,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,16,60,246.18451851852,
Conor,Schunk,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,48,60,339.2124691358,
Johnny,Mitchell,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,58,60,362.46945679012,
Aaron,Burleson,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3 MASTER 35+,5,19,270.10898148148,
Brock,Denis, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,15,65,252.43439655172,
Wyatt,Briggs, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,27,65,278.62287931034,
Conor,Schunk, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,29,65,282.98762643678,
Andrew,Bailey, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,42,65,311.35848275862,
Andrew,Weaver,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,16,36,342.06744444444,
Andrew,Crater,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,2,12,260.6135,
Andrew,Crater,Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,1,36,211.96166666667,
Shane,Braley,Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,5,36,236.43742424242,
Brock,Denis, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,21,65,259.58087037037,
Conor,Schunk, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,30,65,286.91403703704,
Andrew,Bailey, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,34,65,299.06211111111,
Wyatt,Briggs, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,37,65,308.17316666667,
Conor,Schunk, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,26,64,288.98027083333,
Wyatt,Briggs, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,27,64,292.79054166667,
Conor,Schunk, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,25,63,268.96838888889,
Wyatt,Briggs, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,26,63,271.72392592593,
Andrew,Weaver, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,19,42,345.17547619048,
Conor,Schunk, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,35,63,292.65311111111,
Wyatt,Briggs, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,41,63,308.37027777778,
Andrew,Weaver, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,31,48,375.904875,
Wyatt,Briggs, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,34,55,306.78822435897,
Conor,Schunk, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,47,55,347.79064102564,
Andrew,Weaver, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,24,48,369.530975,
Carlos,Norena,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,48,77,300.07215789474,
Aaron,Burleson,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,2,25,235.09520833333,
Jennifer,Caicedo,SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,5,26,372.43188461538,
Jennifer,Caicedo,SRS #3:  Asheville Criterium,2014-07-19,Women PRO/1/2/3  ,2,18,343.621,
Aaron,Burleson,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3 MASTER 35+,4,13,272.97658333333,
Carlos,Norena,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,41,57,308.708,
Jennifer,Caicedo,SRS #3:  Asheville TT,2014-07-18,Women PRO/1/2/3  ,11,15,503.52852273475,
Jennifer,Caicedo,Pisgah Omnium - Criterium,2014-07-6,Women1/2/3  ,1,7,380.07,
Justin,Meade,Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,12,22,329.76236111111,
Carlos,Norena,Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,14,22,348.49930555556,
Oscar,Jimenez,Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,19,22,348.49930555556,
Andrew,Bailey,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,99,122,373.33565432099,
Andrew,Crater,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,16,108,209.94078014184,
Johnny,Mitchell,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,31,108,232.81072695035,
Parker,Kyzer,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,35,108,238.90937943262,
Shane,Braley,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,82,108,309.04388297872,
Conor,Schunk,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,16,76,336.84949122807,
Micah,Milne,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,50,76,409.83198245614,
Jennifer,Caicedo,Pisgah Omnium - Road Race,2014-07-5,Women1/2/3  ,1,8,388.242,
Carlos,Norena,Pisgah Omnium - Road Race,2014-07-5,Men Pro/Cat 1/2  ,7,17,272.30566666667,
Oscar,Jimenez,Pisgah Omnium - Road Race,2014-07-5,Men Pro/Cat 1/2  ,15,17,343.08466666667,
Alec,Whyte,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,90,104,450.03741176471,
Micah,Milne,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,11,79,289.3137455124,
Conor,Schunk,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,48,79,418.18257057494,
Shane,Braley,Amateur Road Nationals - TT,2014-07-4,Men  Open ,58,71,248.69224833295,
Andrew,Bailey,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,145,152,337.22518333333,
Andrew,Weaver,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,100,128,432.31874418605,
Alec,Whyte,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,105,128,432.31874418605,
Micah,Milne,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,29,77,360.22316666667,
Conor,Schunk,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,35,77,382.15473809524,
Justin,Meade,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,14,78,268.38844444444,
Debbie,Milne,Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,1,22,336.13816666667,
Carlos,Pinate,Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,6,22,264.77162962963,
Carlos,Norena,Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,13,22,308.99127777778,
Jennifer,Caicedo,Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 1/2/3 Masters ,1,10,422.031,
Carlos,Pinate,Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,5,23,252.9981,
Carlos,Norena,Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,7,23,267.22206666667,
Jennifer,Caicedo,Double Down Challenge Circuit Race,2014-06-28,WoMen Masters ,1,7,386.247,
Andrew,Weaver,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,45,83,440.92427777778,
Alec,Whyte,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,46,83,444.69012121212,
Debbie,Milne,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,1,31,329.05247741907,
Andrew,Crater,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,3,110,204.38824468085,
Shane,Braley,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,22,110,244.33331914894,
Johnny,Mitchell,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,44,110,290.5855106383,
Parker,Kyzer,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,95,110,397.8065,
Justin,Meade,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,33,92,304.74395652174,
Justin,Meade,Commonwealth Classic,2014-06-27, Cat 2/3  ,14,59,274.19248275862,
Zachary,Nave,Commonwealth Classic,2014-06-27, Cat 2/3  ,57,59,416.62331034483,
Justin,Meade,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,42,79,329.9165,
Zachary,Nave,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,78,79,421.6745,
Alec,Whyte,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,12,33,371.61586666667,
Zachary,Nave,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,71,71,390.6765,
Zachary,Nave,Beloit Bike Classic,2014-06-23, Cat 2/3  ,51,62,376.71098924731,
Zachary,Nave,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,96,102,421.70085714286,
Zachary,Nave,Giro d' Grafton,2014-06-21, Cat 2/3  ,96,104,419.4733,
Zachary,Nave,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,54,73,381.34352941176,
Zachary,Nave,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,65,67,417.89806451613,
Andrew,Crater,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,1,30,232.82066666667,
Parker,Kyzer,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,4,30,244.35912820513,
Shane,Braley,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,5,30,248.20528205128,
Wyatt,Briggs,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,12,30,275.12835897436,
Aaron,Burleson,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,5,28,263.74369047619,
Aaron,Burleson,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,4,31,255.5348,
Wyatt,Briggs,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,7,19,306.81280952381,
Andrew,Crater,Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,1,24,253.3765,
Micah,Milne,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,3,37,303.44114285714,
Alec,Whyte,Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,15,26,456.04759255328,
Debbie,Milne,Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,1,15,324.2665,
Jennifer,Caicedo,Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,2,15,340.83128571429,
Shane,Braley,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,4,56,216.54974358974,
Andrew,Crater,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,7,56,229.05982051282,
Parker,Kyzer,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,13,56,254.07997435897,
Andrew,Bailey,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,26,56,312.46033333333,
Carlos,Norena,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,37,56,312.46033333333,
Johnny,Mitchell,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,42,56,312.46033333333,
Wyatt,Briggs,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,50,56,312.46033333333,
Micah,Milne,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,31,36,422.73650980392,
Alec,Whyte,Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,2,27,371.40184940469,
Debbie,Milne,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,1,33,321.37366666667,
Jennifer,Caicedo,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,9,33,395.14433333333,
Johnny,Mitchell,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,26,66,264.59413888889,
Parker,Kyzer,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,27,66,269.00889722222,
Andrew,Bailey,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,31,66,280.78158611111,
Carlos,Norena,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,41,66,308.74172222222,
Andrew,Crater,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,51,66,339.64503055556,
Shane,Braley,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,52,66,339.64503055556,
Wyatt,Briggs,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,61,66,370.54833888889,
Micah,Milne,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,7,29,321.29085714286,
Alec,Whyte,Johnson City Omnium - TT,2014-06-7,Men Cat 4  ,6,18,402.58478730447,
Debbie,Milne,Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,3,15,376.4044732582,
Jennifer,Caicedo,Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,12,15,531.86242139344,
Parker,Kyzer,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,5,49,206.90986276784,
Andrew,Bailey,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,15,49,241.57993138392,
Andrew,Crater,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,23,49,269.31598627678,
Shane,Braley,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,29,49,290.11802744643,
Johnny,Mitchell,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,43,49,338.65612350894,
Carlos,Norena,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,47,49,352.52415095538,
Aaron,Burleson,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 35+  35-39,1,6,,
Andrew,Weaver,South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,4,17,442.16958333333,
Richard,Bailey,South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,14,15,347.16866666667,
Zachary,Nave,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,23,32,442.71692307692,
Andrew,Bailey,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,9,26,275.51975925926,
Johnny,Mitchell,Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,23,24,370.43925925926,
Parker,Kyzer,Ring of Fire,2014-05-28,Men Cat 1/2/3  ,3,10,245.6325,
Wyatt,Briggs,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,3,17,259.52825,
Debbie,Milne,US Pro RR Champs,2014-05-26,Women Pro-12  ,38,71,399.79416666667,
Andrew,Crater,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,1,22,250.9795,
Aaron,Burleson,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,7,22,309.57316666667,
Debbie,Milne,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,13,22,368.16683333333,
E.,Julian cabra,FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,1,23,233.50066666667,
Parker,Kyzer,FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,2,23,243.18683333333,
Andrew,Crater,FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,4,23,262.55916666667,
Carlos,Norena,FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,12,23,340.0485,
Hank,Booth,FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,22,23,398.1655,
Michael,Palevo,Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,27,28,459.128,
Shane,Braley,Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,10,24,276.50804761905,
Andrew,Crater,FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,1,18,277.05466666667,
Alec,Whyte,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,12,32,435.58714285714,
E.,Julian cabra,FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,2,15,275.81625,
Carlos,Norena,FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,3,15,289.433,
Micah,Milne,FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,12,15,411.98375,
Andrew,Crater,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men pro/1/2  ,5,19,228.71672251082,
Micah,Milne,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,9,46,341.68706700762,
Andrew,Weaver,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,27,46,386.40035884322,
Debbie,Milne,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,12,22,424.48426666667,
Andrew,Crater,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,1,38,240.13773265306,
Carlos,Norena,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,11,24,312.71490909091,
Michael,Palevo,Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,18,24,378.86509090909,
Francis,Gradisher,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,13,29,384.30586666667,
Justin,Meade,Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,8,40,294.24473333333,
Carlos,Pinate,Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,11,40,302.56633333333,
Conor,Schunk,Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,15,40,313.6618,
Carlos,Norena,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,71,73,305.29321296296,
Andrew,Weaver,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,40,51,415.33392540289,
Alec,Whyte,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,47,51,434.51060495685,
Parker,Kyzer,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,7,40,240.75761502733,
Michael,Palevo,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,35,62,335.79252285322,
Cole,House,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,25,184,194.25558255562,
Shane,Braley,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,40,184,209.88058255562,
Johnny,Mitchell,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,108,184,269.25558255562,
Parker,Kiser,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,110,184,269.25558255562,
Andrew,Crater,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,111,184,269.25558255562,
Jacob,Hill,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,112,184,269.25558255562,
Hank,Booth,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,170,184,269.25558255562,
Carlos,Norena,Belmont Criterium,2014-04-13,Men Cat 2/3  ,14,44,334.18927272727,
Oscar,Jimenez,Belmont Criterium,2014-04-13,Men Cat 2/3  ,43,44,380.23563636364,
Debbie,Milne,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,18,56,338.35,
Johnny,Mitchell,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,49,121,274.64266666667,
Parker,Kyzer,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,84,121,274.64266666667,
Shane,Braley,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,86,121,274.64266666667,
Jacob,Hill,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,87,121,274.64266666667,
Nathan,Smith,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,90,121,274.64266666667,
Carlos,Pinate,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,12,80,257.01578314456,
Carlos,Norena,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,31,80,303.37199418778,
Mauro,Rato,Ring of Fire,2014-04-9,Men Pro/ Cat 1/2/3  ,12,13,303.65383333333,
Zachary,Nave,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Men Pro/1/2/3,9,9,395.704,
Aaron,Burleson,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,30,42,393.22839285714,
Micah,Milne,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,33,43,413.58008325501,
Andrew,Weaver,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,36,43,423.72010109537,
Alec,Whyte,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,40,40,519.51719156401,
Hank,Booth,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,8,34,245.22313333333,
Justin,Meade,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,30,34,322.44826666667,
Aaron,Burleson,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,7,31,266.0475,
Andrew,Weaver,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,36,45,401.81872395746,
Alec,Whyte,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,26,32,467.30353125,
Carlos,Pinate,Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,7,28,238.27576190476,
Shane,Braley,Florida State TT Champs,2014-04-5,Men Pro/Cat 1/2 Frs ,4,8,273.59758528985,
Micah,Milne,Ring of Fire,2014-04-2,Men Cat 3/4  ,1,15,325.92169981453,
Andrew,Crater,Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,2,20,210.19325,
