Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
W omen 4 - Junior Girls (15-18),3,30475,Melissa,Seib,BIKEMAN.COM,0:43:35,301705,446.66181432016,465.984411772,
W omen 4 - Junior Girls (15-18),4,33097,Marissa,Acosta,NEBC p/b Cycle Loft,0:43:35,349426,511.58,478.17855615636,
W omen 4 - Junior Girls (15-18),5,3391,Loraine,Warner,NEBC p/b CycleLoft,0:43:35,214603,595.91,490.37270054073,
W omen 4 - Junior Girls (15-18),6,77764,Joanne,Grogan,ENGVT,0:43:35,330656,548.68682449079,502.56684492509,
W omen 4 - Junior Girls (15-18),7,76859,Meghan,Owens,1K2GO-RACING,0:43:35,399327,637.51003809512,514.76098930945,
W omen 4 - Junior Girls (15-18),8,77858,Julie,Tracy,B2C2 P/B Boloco,0:43:35,399488,586.18,526.95513369382,
W omen 4 - Junior Girls (15-18),9,70967,Lisa,Berger,NEBC pb CycleLoft,0:43:35,393863,578.73,539.14927807818,
W omen 4 - Junior Girls (15-18),10,70965,Jennifer,Mccarthy,Comprehensive racing,0:43:35,394081,522.22078551702,551.34342246255,
W omen 4 - Junior Girls (15-18),11,80737,Melinda,Barnes,NEBC P/B Cycle Loft,0:43:35,345916,579.38,563.53756684691,
W omen 4 - Junior Girls (15-18),12,10180,Audrey,Raboin,Boston Road Club,0:43:35,308739,672.45,575.73171123127,
W omen 4 - Junior Girls (15-18),13,21428,Eileen,Flaherty,NEBC p/b Cycle Loft,0:43:35,315010,627.56006300038,587.92585561564,
W omen 4 - Junior Girls (15-18),14,3978,Janet,Ramos,NEBC p/b Cycle Loft,0:43:35,181961,576.55,600.12,
W omen 4 - Junior Girls (15-18),15,61858,Turner,Ramsay,Killington Mountain School Cycling Team,0:44:08,381950,614.42,612.31414438436,
W omen 4 - Junior Girls (15-18),16,80800,Karen,Purtill,Cox/W.E. Stedman,,401189,539.02443139161,648.89657753745,
W omen 4 - Junior Girls (15-18),17,76168,Dana,Kotler,XXX Racing-Athletico,,399336,665.4,648.89657753745,
W omen 4 - Junior Girls (15-18),18,33081,Julie,Dodd,Northeast Bicycle Club (NEBC),,327424,672.78,648.89657753745,
W omen 4 - Junior Girls (15-18),19,85516,Elizabeth,Tveter,,,,600,648.89657753745,
W omen 4 - Junior Girls (15-18),20,55005,Andrea,Barlow,NEBC P/B Cycle Loft,,374900,615.42,648.89657753745,
W omen 4 - Junior Girls (15-18),21,83700,Angelea,Preston,HK2,lap,398603,609.46,685.47901069055,
W omen 4 - Junior Girls (15-18),22,76345,Jennifer,Runo,pedalpowertraining.com,lap,393756,600.24,697.67315507491,
W omen 4 - Junior Girls (15-18),23,95365,Allison,Halsey,,lap,431462,671.36566482435,709.86729945927,
W omen 4 - Junior Girls (15-18),24,9917,Lilly,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,lap,,653.52424861826,722.06144384364,
W omen 4 - Junior Girls (15-18),25,77862,Patricia,Bishop,,lap,,728.13037820513,734.255588228,
W omen 4 - Junior Girls (15-18),26,26171,Gabrielle,Czerula,ENGVT,lap,,682.94177652128,746.44973261236,
Women P/1/2/3,1,28663,Leslie,Lupien,Sunapee Racing Team,0:55:28,340936,477.61,385.5855,
Women P/1/2/3,2,18987,Amy,Miner,Dealer.com-EverBank,0:55:28,303570,369.1,394.31068776002,
Women P/1/2/3,3,9001,Danielle,Baron,Sunapee Racing Team,0:55:28,297466,443.18,403.03587552005,
Women P/1/2/3,4,1677,Frances,Morrison,pedalpowertraining.com,0:55:28,241197,440.1,411.76106328007,
Women P/1/2/3,5,996,Cody,Harris,,0:55:28,178029,509.67,420.48625104009,
Women P/1/2/3,6,47715,Ann,Koehler,Modry Evergreen,0:55:28,195481,360.82,429.21143880012,
Women P/1/2/3,7,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:55:28,292549,403.26,437.93662656014,
Women P/1/2/3,8,537,Clara,Kelly,NEBC p/b Cycle Loft,0:55:38,275626,427.43771431533,446.66181432016,
Women P/1/2/3,9,7287,Julie,Mckenzie,Lakeland Endurance Company LLC/Healthy Living,0:55:46,194745,496.82,455.38700208018,
Women P/1/2/3,10,7576,Erin,Donohue,Farm Team Elite Women / InRoads Racing,0:55:46,299236,464.76,464.11218984021,
Women P/1/2/3,11,209,Katherine,Snell,NEBC p/b Cycle Loft,0:55:46,272673,454.7,472.83737760023,
Women P/1/2/3,12,30475,Melissa,Seib,BIKEMAN.COM,0:55:46,301705,446.66181432016,481.56256536025,
Women P/1/2/3,13,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:55:46,333622,536.23,490.28775312028,
Women P/1/2/3,14,85528,Michele,Satrowsky,Riverside Racing,0:55:46,,400,499.0129408803,
Women P/1/2/3,15,43515,Lydia,Hausle,B2C2 p/b Boloco,lap,368171,553.92,507.73812864032,
