First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Langdon,Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,8,23,371.50692481481,
Rachel,Langdon,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,3,39,309.41951315789,
Rachel,Langdon,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,3,52,330.68348587027,
Henry,Lutz,Winfield Criterium,2017-08-20,Men Pro 1/2,7,32,290.75020793651,
Henry,Lutz,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,20,42,333.81923809524,
Samuel,Janisch,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,3,26,322.78874358974,
Ralph,Rufo,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,6,26,343.44135897436,
Skylar,Schneider,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,3,27,266.37468181818,
Samantha,Schneider,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,4,27,275.01860606061,
Josie,Talbot,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,5,27,283.66253030303,
Rachel,Langdon,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,9,27,318.23822727273,
Nina,Wollaston,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,27,27,456.54101515152,
Skylar,Schneider,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,5,54,303.73544190476,
Josie,Talbot,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,7,54,315.91132952381,
Samantha,Schneider,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,10,54,334.17516095238,
Rachel,Langdon,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,16,54,370.70282380952,
Hannah,Shell,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,18,54,382.87871142857,
Skylar,Schneider,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,4,58,299.06483241758,
Samantha,Schneider,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,5,58,303.15077655678,
Rachel,Langdon,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,18,58,356.2680503663,
Hannah,Shell,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,21,58,372.61182692308,
Josie,Talbot,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,23,58,372.61182692308,
Skylar,Schneider,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,2,80,305.26768372772,
Samantha,Schneider,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,7,80,321.54849896924,
Katie,Compton,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,31,80,370.39094469378,
Josie,Talbot,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,47,80,370.39094469378,
Rachel,Langdon,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,53,80,404.08515362839,
Hannah,Shell,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,74,80,446.69841786922,
Jordan,Roessingh,Tour of Little Switzerland - Crit,2017-07-30,Masters 35+ Category 1/2/3,1,6,276.71432424242,
Samuel,Janisch,Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,4,13,357.65546666667,
Ryan,Lemke,Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,21,24,524.09463900524,
Jordan,Roessingh,Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 1/2/3,2,9,269.54189864838,
Jodie,Prestine,Tour of Little Switzerland - RR,2017-07-29,Women Elite,10,12,497.54732497406,
Samuel,Janisch,Tour of Little Switzerland - RR,2017-07-29, Category 3/4,5,17,362.13444092033,
Ryan,Lemke,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,38,48,514.78979600536,
Jordan,Roessingh,Tour of Little Switzerland - TT,2017-07-29,Masters 35+ Category 1/2/3,3,6,281.89791248496,
Jodie,Prestine,Tour of Little Switzerland - TT,2017-07-29,Women Elite,9,10,518.04792786351,
Samuel,Janisch,Tour of Little Switzerland - TT,2017-07-29, Category 3/4,3,13,371.42485218154,
Ryan,Lemke,Tour of Little Switzerland - TT,2017-07-29, Category 4/5,17,19,505.01001851852,
Anthony,Grisa,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,14,47,421.91536231884,
Ryan,Lemke,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,39,47,525.67695652174,
Samuel,Janisch,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,19,46,384.77666666667,
Kiana,Janczak,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,19,34,607.03118627451,
Skylar,Schneider,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,4,47,273.85637681159,
Samantha,Schneider,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,5,47,279.52605797101,
Jodie,Prestine,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,20,46,444.74712270531,
Anthony,Grisa,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,8,51,388.93872222222,
Ryan,Lemke,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,13,51,410.32733333333,
Kiana,Janczak,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 4/5,23,25,710.04222222222,
Paul,Dryden,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,1,41,312.34383333333,
Samuel,Janisch,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,15,48,370.68944444444,
Jodie,Prestine,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,18,49,437.6660625,
Cedella,Janczak,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,31,49,485.773375,
Jennifer,Baynes,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,46,49,541.2818125,
Paul,Dryden,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,11,32,313.1571875,
Skylar,Schneider,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,3,40,284.45602268519,
Samantha,Schneider,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,5,40,295.77304537037,
James,Mauck,WI State TT Championship ,2017-07-22,Men Masters 45+ Category 3/4,1,6,392.52165977424,
Hamilton,Reinbold,WI State TT Championship ,2017-07-22,Men Junior 13-14,4,6,591.97206890708,
Samuel,Janisch,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Juniors 15-18,2,8,407.92,
Ryan,Lemke,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,12,44,412.542,
Anthony,Grisa,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,13,44,416.01181818182,
Ralph,Rufo,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,2,43,328.39793650794,
Samuel,Janisch,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,15,43,379.63877777778,
Samuel,Janisch,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,12,36,380.65786111111,
Ralph,Rufo,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,31,36,453.71866666667,
Cedella,Janczak,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,34,35,528.76756862745,
Samuel,Janisch,Intelligentsia Cup: West Dundee,2017-07-19,Junior 15-18 Open,1,7,402.195,
Ralph,Rufo,Intelligentsia Cup: West Dundee,2017-07-19,Junior 15-18 Open,2,7,394.6,
Samuel,Janisch,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 3,4,21,360.75606666667,
Anthony,Grisa,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,2,27,384.61876923077,
Samuel,Janisch,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 3,9,26,383.96626579706,
Anthony,Grisa,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,11,36,416.47364874074,
Samuel,Janisch,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,24,25,485.67397745078,
Anthony,Grisa,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,36,59,481.87479989642,
Cedella,Janczak,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,2,40,410.42218166323,
Jodie,Prestine,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,19,40,475.28778551791,
Janell,Brock,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,29,40,513.44402307949,
Samuel,Janisch,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,15,36,383.28414814815,
Anthony,Grisa,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,13,65,402.68645833333,
Jodie,Prestine,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,19,32,491.5971875,
Hamilton,Reinbold,Wisconsin State Champs - Road Race,2017-07-9, 9-14,4,15,543.79902799018,
Claire,Kudlata,Wisconsin State Champs - Road Race,2017-07-9, 9-14,13,15,735.24246501227,
Samuel,Janisch,Wisconsin State Champs - Road Race,2017-07-9, Category 3/4,10,12,523.64852991071,
Jodie,Prestine,Wisconsin State Champs - Road Race,2017-07-9,Women ,4,6,,
Janell,Brock,Wisconsin State Champs - Road Race,2017-07-9,Women ,5,6,,
Cedella,Janczak,Wisconsin State Champs - Road Race,2017-07-9,Women ,6,6,,
Martina,Walling,Wisconsin State Champs - Road Race,2017-07-9,Women Junior 15-18,3,3,,
Russ,Kempka,Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,4,28,335.4748786153,
James,Mauck,Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,17,28,451.92264161548,
Samuel,Janisch,Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,12,44,414.92210526316,
Ryan,Lemke,Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,33,44,507.00157894737,
Martina,Walling,Wisconsin State Champs - Crit,2017-07-8,Women 15-18,3,3,,
Paul,Dryden,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,2,31,297.83236904762,
James,Mauck,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,4,31,313.80277380952,
Russ,Kempka,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,5,31,321.78797619048,
Paul,Dryden,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,10,18,359.3529047619,
Henry,Lutz,Wisconsin State Champs - Crit,2017-07-8, Category 3/4,1,17,326.55016666667,
Ralph,Rufo,Wisconsin State Champs - Crit,2017-07-8, Category 3/4,6,17,385.61433333333,
Ralph,Rufo,Wisconsin State Champs - Crit,2017-07-8,Junior 15-18,1,8,373.038,
Samuel,Janisch,Wisconsin State Champs - Crit,2017-07-8,Junior 15-18,2,8,402.97533333333,
Hamilton,Reinbold,Wisconsin State Champs - Crit,2017-07-8,Junior 9-14,3,13,560.69755555556,
Claire,Kudlata,Wisconsin State Champs - Crit,2017-07-8,Junior 9-14,6,13,627.67438888889,
Henry,Lutz,Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,17,21,389.41962962963,
Jennifer,Picciolo,Wisconsin State Champs - Crit,2017-07-8,Women ,3,8,476.2595,
Jodie,Prestine,Wisconsin State Champs - Crit,2017-07-8,Women ,6,8,554.92025,
Samuel,Janisch,Wisconsin State Champs - Crit,2017-07-8, Category 4/5,1,36,352.98233333333,
Ryan,Lemke,Wisconsin State Champs - Crit,2017-07-8, Category 4/5,13,36,441.6689047619,
Kiana,Janczak,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,27,36,603.296,
Henry,Lutz,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,35,107,349.54778846154,
Skylar,Schneider,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,4,49,280.45475,
Samantha,Schneider,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,37,49,485.0555,
Claire,Kudlata,USA Cycling Crit Nationals,2017-07-2,Women 11-12 Junior,3,14,566.16733333333,
Cedella,Janczak,USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,16,20,527.95583333333,
Kiana,Janczak,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,19,34,567.17758502041,
Henry,Lutz,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,32,112,352.6173577403,
Claire,Kudlata,USA Cycling Road Nationals - RR,2017-07-1,Women 11-12 Junior,7,14,750,
Cedella,Janczak,USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,17,22,537.0092,
Henry,Lutz,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,22,81,309.93629166667,
Claire,Kudlata,USA Cycling Road Nationals - TT,2017-06-29,Women 11-12 Junior,6,13,642.50507114286,
Jennifer,Koch,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,5,30,438.16478888889,
Jodie,Prestine,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,12,30,505.56537777778,
Cedella,Janczak,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,15,30,534.45134444444,
Traci,Elliott,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,20,30,582.59462222222,
Sarah,Drilias,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,22,30,601.85193333333,
Kiana,Janczak,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,24,30,621.10924444444,
Jennifer,Picciolo,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,25,30,630.7379,
Josie,Talbot,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,1,65,277.08016666667,
Rachel,Langdon,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,13,65,316.36885416667,
Samuel,Janisch,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,15,63,406.09967741935,
Anthony,Grisa,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,22,63,430.90451612903,
Ryan,Lemke,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,29,63,455.70935483871,
Jennifer,Koch,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,43,63,505.31903225806,
Russ,Kempka,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,8,33,350.39034375,
Paul,Dryden,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,11,33,363.2935625,
James,Mauck,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,20,33,402.00321875,
Ryan,Schmeling,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,38,45,410.14409090909,
Samantha,Schneider,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,17,73,331.25380403646,
Skylar,Schneider,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,18,73,337.22186197917,
Skyler,Schmitt,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,13,24,565.715,
Connor,Polenske,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,15,24,594.41011111111,
Hamilton,Reinbold,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,21,24,680.49544444444,
Claire,Kudlata,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 9-12 Open,4,18,576.54066666667,
Jason,Reetz,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 9-12 Open,15,18,802.88277777778,
Jennifer,Koch,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,3,55,396.51033950617,
Jodie,Prestine,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,11,55,445.6270308642,
Cedella,Janczak,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,19,55,494.74372222222,
Sarah,Muench,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,25,55,531.58124074074,
Emma,Polenske,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,28,55,550,
Kiana,Janczak,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,33,55,580.69793209877,
Martina,Walling,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,36,55,599.11669135802,
Marlena,Janczak,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,54,55,709.62924691358,
Isabella,Feldbruegge,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,55,55,715.76883333333,
Josie,Talbot,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,5,75,274.19455405405,
Rachel,Langdon,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,22,75,332.75978378378,
Ryan,Lemke,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,32,75,445.89413513514,
Anthony,Grisa,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,40,75,465.20862162162,
Henry,Lutz,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,12,37,339.11594444444,
Paul,Dryden,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,3,33,312.58404166667,
Jake,Tarnowski,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,43,43,449.0845,
Claire,Kudlata,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 9-12 Open,3,12,557.316,
Jason,Reetz,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 9-12 Open,11,12,716.864,
Jennifer,Koch,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,7,44,430.48351515152,
Jodie,Prestine,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,13,44,475.3021969697,
Cedella,Janczak,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,15,44,490.24175757576,
Traci,Elliott,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,25,44,564.93956060606,
Sarah,Drilias,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,26,44,572.40934090909,
Kiana,Janczak,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,27,44,579.87912121212,
Sarah,Muench,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,29,44,594.81868181818,
Jennifer,Picciolo,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,30,44,602.28846212121,
Emma,Polenske,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,32,44,617.22802272727,
Martina,Walling,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,41,44,684.45604545455,
Isabella,Feldbruegge,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,44,44,706.86538636364,
Connor,Polenske,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,13,22,582.92523333333,
Skyler,Schmitt,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,14,22,595.37285,
Hamilton,Reinbold,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,19,22,657.61093333333,
Josie,Talbot,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,4,62,278.16763555888,
Rachel,Langdon,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,20,62,336.80041523952,
Samuel,Janisch,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,7,68,378.72498039216,
Ryan,Lemke,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,40,68,477.15928921569,
Anthony,Grisa,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,44,68,489.09072058824,
Henry,Lutz,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,15,33,360.9745625,
Paul,Dryden,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,4,29,327.90339285714,
Russ,Kempka,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,24,29,456.64267857143,
Ryan,Schmeling,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,27,46,363.74426086957,
Jennifer,Picciolo,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,11,31,492.76016666667,
Jodie,Prestine,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,12,31,503.35013333333,
Sarah,Muench,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,19,31,577.4799,
Cedella,Janczak,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,23,31,619.83976666667,
Kiana,Janczak,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,30,31,693.96953333333,
Paul,Dryden,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,28,57,367.42764880952,
Josie,Talbot,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,6,63,290.03345344907,
Rachel,Langdon,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,8,63,295.95857241453,
Ralph,Rufo,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,36,49,421.66934027778,
Ryan,Schmeling,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,37,49,426.53291666667,
Noah,Kirchner,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,49,49,484.89583333333,
Claire,Kudlata,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 9-12 Open,4,13,577.4595,
Jodie,Prestine,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,8,30,471.76275555556,
Janell,Brock,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,10,30,491.32206666667,
Cedella,Janczak,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,12,30,510.88137777778,
Emma,Polenske,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,22,30,608.67793333333,
Kiana,Janczak,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,25,30,638.0169,
Henry,Lutz,ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,10,29,342.39470238095,
Ralph,Rufo,ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,29,29,460.29083333333,
Skyler,Schmitt,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,13,22,569.13443939394,
Connor,Polenske,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,19,22,636.51107575758,
Hamilton,Reinbold,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,21,22,658.96995454545,
Skylar,Schneider,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,3,32,269.07074069767,
Josie,Talbot,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,6,32,289.84236769103,
Rachel,Langdon,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,13,32,338.30949734219,
Samantha,Schneider,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,27,32,435.24375664452,
Samuel,Janisch,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,6,40,411.8285,
Anthony,Grisa,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,21,40,473.685,
Hunter,Schmitt,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,27,40,498.4276,
Ryan,Lemke,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,31,40,514.92266666667,
Paul,Dryden,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,3,23,318.93386363636,
Russ,Kempka,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,5,23,335.84856060606,
Claire,Kudlata,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 9-12 Open,5,13,597.46966666667,
Jennifer,Koch,ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,8,33,459.995125,
Jodie,Prestine,ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,12,33,499.99729166667,
Cedella,Janczak,ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,17,33,550,
Emma,Polenske,ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,19,33,570.00108333333,
Martina,Walling,ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,32,33,700.008125,
Isabella,Feldbruegge,ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,33,33,710.00866666667,
Noah,Kirchner,ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,30,30,467.33155555556,
Connor,Polenske,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,12,22,563.105,
Skyler,Schmitt,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,16,22,610.21451515152,
