Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Tidewater Cycling Classic,2023-02-18,Men Masters 45+ Open,13,20,356.33949990208,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,21,44,542.5,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,6,36,490.41666666667,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,2,38,389.25038135035,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,8,37,411.77747037766,
Bryan Park Criterium,2023-03-26,Men Masters 35+/45+,25,31,497.05693811393,
Bryan Park Criterium,2023-03-26,Men Masters 55+/65+,2,15,370.44810001219,
Poolesville Road Race,2023-04-8,Men Master 35+,53,52,404.45171049914,
Tour of Newport News - TT,2023-04-15,Men Masters 55+,4,15,457.14285714286,
Tour of Newport News - Crit,2023-04-15,Men Masters 55+,7,18,364.31236066415,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 55+,7,16,404.37130887861,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,19,42,419.72475770765,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,DNF,72,470.5648457946,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,DNF,78,370.51047215135,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,17,31,457.7939720985,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,DQ,32,415.26354764183,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,DNF,53,345.21478839078,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,38,50,363.19989254995,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,30,60,391.15803046181,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,3,47,325.55978301047,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,38,73,405.63425343078,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,33,62,463.30748702298,
Ride Sally Ride,2023-06-11,Men 45+,16,39,350.63591144371,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,43,60,381.74680199979,
Ride Sally Ride,2023-06-11,Men 55+,1,25,319.22227156422,
Race Avenue Criterium,2023-06-18,Men's 45+,30,56,382.09392361909,
Race Avenue Criterium,2023-06-18,Men's 55+,15,29,415.95614314599,
Summit Point Cycling Classic,2023-06-24,Men Master 55+,6,11,381.55167582812,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,23,46,446.36071122059,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,22,64,351.94756103216,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,14,21,407.03019061607,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 60-64,DNF,8,,
Salisbury Circuit Race,2023-07-22,Men 55+,14,19,474.40674158573,
Salisbury Circuit Race,2023-07-22,Men 45+,18,26,404.20291561284,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 45+,12,21,370.49008132684,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 55+,11,22,392.3647170066,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 60+,1,6,495,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,26,67,409.24532407257,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,71,81,500.625,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,34,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,53,79,472.5,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,38,71,406.64327858882,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,45,81,467.35714285714,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,20,65,516.484375,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,16,50,517,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,21,56,458.74275486662,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,17,50,432.10281723204,
Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,21,39,373.79614743082,
Bryan Park Criterium,2024-03-24,Men Masters 55+/65+,3,18,335.09591510498,
