First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Book,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,26,50,449.53148413794,
Luke,Neubauer,New Belgium Mass Ave Criterium,2011-08-13,Men - 3,10,30,311.56153333333,
Andrew,Beckman,New Belgium Mass Ave Criterium,2011-08-13,Men - 3,11,30,315.63961111111,
Andrew,Beckman,Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 3,1,13,270.46220363873,
Luke,Neubauer,Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 3,2,13,278.79553697206,
James,Freeman,Indy Criterium,2011-07-23,Men - 3/4,22,90,313.34,
Samuel,Hartman,Indy Criterium,2011-07-23,Men - 3/4,57,90,373.73087301587,
Craig,Stokan,Headfirst Magazine Road Race,2011-06-19,Men Cat 3   ,2,16,290.16365529518,
Luke,Neubauer,Headfirst Magazine Road Race,2011-06-19,Men Cat 3   ,5,16,308.91365529518,
Samuel,Hartman,Headfirst Magazine Road Race,2011-06-19,Men Cat 3   ,16,16,377.66365529518,
Andrew,Beckman,Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,18,25,240.14367169397,
Craig,Stokan,Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,7,28,289.224,
James,Freeman,Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,9,28,303.2755,
Samuel,Hartman,Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,10,28,310.30125,
Andrew,Beckman,Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,17,28,359.4815,
Jason,Lasley,Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,21,28,387.5845,
Luke,Neubauer,Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,24,28,408.66175,
Jeff,Joy,McDonalds Tri State Criterium,2011-06-4,Men Master 40+  45-49 ,3,12,222.69362281959,
Nick,Hayes,Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,2,37,418.77060185185,
Craig,Stokan,Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,7,37,298.42204861111,
Samuel,Hartman,Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,22,37,362.89448784722,
Jason,Lasley,Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,29,37,392.98162615741,
Nick,Hayes,Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,35,37,418.77060185185,
Jeff,Joy,Men's Health Awareness Criterium,2011-05-22,Men Master  35-39 ,9,15,275.19770726323,
Timothy,Hargrave,Men's Health Awareness Criterium,2011-05-22,Men Cat 3/4   ,4,17,317.13740332769,
Jeff,Joy,McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,9,32,233.58836148352,
Jeff,Joy,McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,15,38,186.61360328169,
Nick,Hayes,McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,35,38,240.15919015494,
Timothy,Hargrave,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,1,55,297.5,
Luke,Neubauer,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,16,55,325.27777777778,
Andrew,Beckman,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,24,55,340.09259259259,
Nick,Hayes,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,33,55,356.75925925926,
Jason,Lasley,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,42,55,373.42592592593,
Samuel,Hartman,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,49,55,386.38888888889,
Timothy,Hargrave,TKO Broadripple Criterium,2011-05-1,Men Cat 3/4   ,6,39,300.45479269887,
Timothy,Hargrave,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,2,52,285.89743589744,
Jason,Lasley,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,36,52,373.07692307692,
Timothy,Hargrave,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 3/4   ,2,27,281.17216117216,
Nick,Hayes,Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,22,39,202.43575,
Sean,Steele,Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,29,39,,
Jason,Lasley,Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,5,64,300.31201923077,
Nick,Hayes,Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,16,64,300.15600961538,
Samuel,Hartman,Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,39,64,299.82980769231,
Sean,Steele,Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,46,64,299.73052884615,
Joseph,Klarer,Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,58,64,,
Nick,Hayes,Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,27,29,241.86428571429,
Joseph,Klarer,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,1,63,255,
Andrew,Beckman,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,25,63,289.83870967742,
Nick,Hayes,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,27,63,292.74193548387,
Samuel,Hartman,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,31,63,298.54838709677,
Jason,Lasley,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,36,63,305.8064516129,
