Race Name,Race Date,Category Name,Place,Total Racers,Points
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,44,44,392.08709090909,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,6,40,276.01410185185,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,3,61,253.903,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,9,62,267.30165053763,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,16,69,280.41350678583,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,53,69,381.13233488955,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,4,56,273.09404761905,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,38,65,342.77111979167,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,43,72,355.31624626945,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,14,93,300.71859386973,
Bannock Street Criterium,2018-08-5,Men SM P-12,DNF,60,443.38330434783,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,15,65,281.44465625,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,35,65,352.25753125,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,DNF,80,448.80883870968,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,28,123,291.5686969697,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,18,120,264.25030508475,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,11,118,249.75563450292,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,13,103,258.69630952381,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,1,31,265.948,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,10,81,298.06206958333,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,9,74,293.67360625331,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,25,132,262.09275,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,27,117,323.59,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,16,90,272.07406578947,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,36,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,72,121,394.98496124031,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,19,101,290.03311428571,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,61,111,380.12320512821,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,22,100,310.42458333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,39,94,332.31573015873,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,24,84,289.39215079365,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,8,91,268.24375,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,54,85,352.49636507937,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,61,90,452.63111261261,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,10,73,275.28114166667,
Main Line Bike Race,2019-08-11,Men Pro-12,5,28,291.81928571429,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,11,49,328.99765649802,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,21,59,296.76127777778,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,23,78,291.95973183761,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,65,79,389.73249122807,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,30,70,314.21920703125,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,31,92,370.45271875,
Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,5,29,331.58130769231,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,2,34,337.22140625,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,6,44,289.8500649128,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,19,51,322.89486643882,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,57,68,359.96675974648,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,46,127,320.88591290345,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,32,128,336.832791872,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,41,122,109.43181818182,
US Pro Road Champs,2021-06-20,Men Pro,71,146,123.88888888889,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,46,65,318.28125,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,53,85,310.71428571429,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,47,86,308.07692307692,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,47,73,315.88235294118,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,22,101,279.23076923077,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,33,102,288.48837209302,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,19,108,274.75609756098,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,66,115,167.80612244898,
Spartanburg Criterium,2021-08-20,Men Pro-12,DNF,109,178.08139534884,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,12,55,276.52173913043,
LaGrange Criterium,2021-08-27,Men PRO/1/2,30,38,165.65789473684,
Spin the District Hapeville,2021-08-28,Men PRO/1/2,21,42,151.90476190476,
Spin the District College Park,2021-08-29,Men PRO/1/2,12,44,190.24755623785,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,12,60,140.59523809524,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,11,70,140.65789473684,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,8,45,184.7619047619,
Bucks County Classic,2021-09-11,Men Cat 1/2,DNF,81,336.53218301822,
Swamp Classic,2022-02-5,Men Coll  A,7,21,323.61084691558,
Swamp Classic,2022-02-6,Men Coll  A,4,20,227.451535793,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,34,47,382.45274673974,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,24,48,310.71231714756,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,12,39,275.71639019712,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,33,38,410.99070222242,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,12,34,301.79043955055,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,5,43,281.39012765194,
Tiger Town Classic - Crit,2022-04-2,Men Coll A,13,41,264.62578104622,
Hincapie Spring Series,2022-04-9,Men Open Pro/Cat 1/2,8,20,298.59056929133,
Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,14,31,312.14784982904,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,20,36,343.75980173442,
Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,1,36,269.68018783658,
Milligan Cycling Classic - RR,2023-03-4,Men A,24,32,390.58793987094,
Milligan Cycling Classic - Crit,2023-03-5,Men A,25,32,315.66208412673,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,17,37,337.9379311987,
NorthBeast Cycling Classic,2023-03-19,Men Coll  A,DNF,35,328.11701139076,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,34,40,328.87084694378,
Tiger Town Classic - Crit,2023-04-1,Men Coll  A,35,47,324.33130168639,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,51,75,344.99340197608,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,29,65,260.09420154271,
Carter County Omnium,2023-06-4,Pro/Cat 1/2,17,28,299.28708298446,
Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,25,39,337.46350931553,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,11,32,298.53581726667,
