Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women's 1/2/3,12,24690,Joan,Hanscom,Team EPS p/b Brielle Cyclery,,,400,413.33333333333,
Women's 1/2/3,13,9244,Pamela,Schmaldinst,,,,400,420,
Women's 1/2/3,14,6890,Dori,Buckethal,OrthoVirginia Racing,,,400,426.66666666667,
Women's 1/2/3,15,227684,Skyler,Espinoza,Alto Velo,,,400,433.33333333333,
Women's 1/2/3,16,135649,Joanne,Trimpi,QCW P/B Cadence Cycling,,,400,440,
Women's 1/2/3,17,113211,Chandra,Little,Shadow Elite,,,400,446.66666666667,
Women's 1/2/3,18,199,Elizabeth,Tyrell,sturdy girls,,,400,453.33333333333,
Women's Cat 4-5,1,193353,Michelle,Pemberthy,Cycling Connection,,,650,552.5,
Women's Cat 4-5,2,213773,Ashli,Savoy,Getting it in Cyclists (GII),,,650,564.6875,
Women's Cat 4-5,3,190396,Kiley,Krasley,King University,,,650,576.875,
Women's Cat 4-5,4,213769,Samantha,Matthews,West Chester Development Racing Team,,,650,589.0625,
Women's Cat 4-5,5,213775,Marjorie,Hyndman,Iron Town Cycling,,,650,601.25,
Women's Cat 4-5,6,213772,Michelle,Garg,West Chester Development Racing Team,,,650,613.4375,
Women's Cat 4-5,7,175514,Bree,Dillon,,,,650,625.625,
Women's Cat 4-5,8,151236,Falecia,Stuckey,Getting It In Cyclist,,,650,637.8125,
Women's Cat 4-5,9,213777,Michelle,Nedd,Getting It In Cyclists,,,650,650,
Women's Cat 4-5,10,165202,Kim,Mason,Getting It In Cyclists,,,650,662.1875,
Women's Cat 4-5,11,180199,Rena,Frascella,Doylestown Bike Works p/b Fred Beans,,,650,674.375,
Women's Cat 4-5,12,214562,Keva,Perry,Getting it in Cyclists,,,650,686.5625,
Women's Cat 4-5,13,150835,Taneika,Duhaney,Getting It In Cyclists,,,650,698.75,
Women's Cat 4-5,14,93546,Megan,Bagley,CRCA/KruisCX,,,650,710.9375,
Women's Cat 4-5,15,214564,Tyre,Hawkins,Getting it in Cyclist,,,650,723.125,
Women's Cat 4-5,16,226518,Morgan,Gerace,WBPHL Devo,,,650,735.3125,
