Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO/1/2,4,44728,Benjamin,Stover,,1:01:53,219998,350.77,263.558,
Men PRO/1/2,5,20299,Stefan,Rothe,,1:01:53,205741,261.2,267.187,
Men PRO/1/2,6,49838,Davis,Dombrowski,,1:01:53,377614,342.79,270.816,
Men PRO/1/2,7,130281,Alexandro,Garcia*,,1:01:53,,150,274.445,
Men PRO/1/2,8,46621,Bret,Crosby,,1:01:53,69378,325.55,278.074,
Men PRO/1/2,9,94982,Mark,Niiro,,1:01:53,153504,303.33,281.703,
Men PRO/1/2,10,73018,Garrick,Valverde,,1:01:53,210225,280.26,285.332,
Men PRO/1/2,11,69660,Mark,Baerd,,1:01:53,360046,337.97779003796,288.961,
Men PRO/1/2,12,89823,Joaquin,Najar,,1:01:53,413223,290.18,292.59,
Men PRO/1/2,13,128882,Cesar,Serna,,1:01:53,,349.55179925378,296.219,
Men PRO/1/2,14,69316,Pablo,Cruz,,1:01:53,466134,279.48,299.848,
Men PRO/1/2,15,60326,Adam,Biwan,,1:01:53,174122,356.72,303.477,
Men PRO/1/2,16,28054,Bill,Quach,,1:01:53,327834,383.06,307.106,
Men PRO/1/2,17,84263,Michael ,Allison,,1:01:53,310330,309.36,310.735,
Men PRO/1/2,18,88585,Kyle,Swanson,,1:01:53,412811,344.39,314.364,
Men PRO/1/2,19,46833,Kyle,Walker,,1:01:53,368638,319.34,317.993,
Men PRO/1/2,20,48606,Colin,Bromley,,1:01:59,338512,356.35,321.622,
Men PRO/1/2,21,75411,Brady,Reed,,1:01:59,387057,308.18,332.509,
Men PRO/1/2,22,73045,Tanner,Ward,,1:02:00,395255,315.85,332.509,
Men PRO/1/2,23,41742,Tyler,Cloutier,,1:02:00,360809,295.06,332.509,
Men PRO/1/2,24,99390,Sergio,Zamudio,,1:02:00,437365,318.27884166667,332.509,
Men PRO/1/2,25,78772,Tyler stewart,Dallas bike works,,1:02:02,354880,278.62,332.509,
Men PRO/1/2,26,14363,Chris,Wright,,1:02:05,406240,352.83,343.396,
Men PRO/1/2,27,44638,Tice,Porterfield,,1:02:08,310983,318.37,347.025,
Men PRO/1/2,28,44632,Kent,Myers,,1:02:15,260618,294.98,350.654,
Men PRO/1/2,29,91230,Evan,Bausbacher,,1:06:18,387450,347.3,354.283,
Men PRO/1/2,30,31677,Samuel,Lear,,1:07:30,324478,379.93,361.541,
Men PRO/1/2,31,128758,David,Gaona,,1:07:30,,283.48010081976,361.541,
Men PRO/1/2,32,55439,Scott,Williamson,,1:07:30,366682,348.63,361.541,
Men PRO/1/2,33,46767,John,Wilmeth,,1:08:00,298416,315.5,368.799,
Men PRO/1/2,34,91381,Jacob,Ingram,,1:08:30,423653,405.83,372.428,
Men PRO/1/2,35,29710,Randy,Lee,,1:10:00,424626,373.59,376.057,
Men PRO/1/2,36,45553,Mario,Arroyave,,1:10:54,224500,333.9,394.202,
Men PRO/1/2,37,32601,Sean,Brown,,1:10:54,272798,359.78,394.202,
Men PRO/1/2,38,106157,Michael,Krutak,,1:10:54,458132,349.61,394.202,
Men PRO/1/2,39,78782,Alex gonzalez,T3multisports elite junior cycling,,1:10:54,357344,339.9,394.202,
Men PRO/1/2,40,46011,Jordan,Oroshiba,,1:10:54,295212,371.02,394.202,
Men PRO/1/2,41,44813,Isaac,Porterfield,,1:10:54,342580,332.21,394.202,
Men PRO/1/2,42,60326,Adam,Biwan,,1:10:54,174122,356.72,394.202,
Men PRO/1/2,DNF,70532,Michael,Johnson,,Timecut,304773,330.57,408.718,
Men PRO/1/2,DNF,90678,Alex,Joseph,,Timecut,283142,360.15,408.718,
Men PRO/1/2,DNF,57315,Johnpaul,Blanton,,DNF,342888,359.34,408.718,
Men PRO/1/2,DNF,69600,Christopher,Dauwe,,DNF,379268,360.75,408.718,
Men PRO/1/2,DNF,77286,Alexander,Parmiter,,DNF,394476,332.47,408.718,
Men PRO/1/2,DNF,44730,Kyle,Sigl,,DNF,243733,315.62,408.718,
Women 1-18 Cat 1/2/3/4,1,130199,Noni,Bertagnoli,Park Place Dealerships/Dallas Racing/Sun & Ski,0:43:05,495795,,,
Women 1-18 Cat 1/2/3/4,2,108015,Grace,Wall,Crest/RBM Racing,0:36:18,437516,,,
Women 1-18 Cat 1/2/3/4,3,130200,Giana,Bertagnoli,Park Place Dealerships/Dallas Racing/Sun & Ski,0:36:39,495797,,,
Women 40+ Cat 3/4,1,89888,Lisa,Stone,Bad Kitty Meow Phat Kat Racing,0:43:05,402605,,,
Women 40+ Cat 3/4,2,126933,Deann,Munter,B&B Trek Racing,0:30:30,494068,,,
Women 40+ Cat 3/4,3,108807,Kim,Chesler,Northwest Cycling Club,0:32:23,435255,,,
Women 40+ Cat 3/4,4,107999,Rhonda,Green,MBBC Racing,0:33:07,460306,,,
Women Cat 1/2/3/4,1,79011,Mina,Pizzini,ATC Racing,0:43:05,101676,369.03,407.66,
Women Cat 1/2/3/4,2,75616,Christie,Tracy,ATC Racing,0:41:47,389218,469.66,415.41,
Women Cat 1/2/3/4,3,117559,Ariel,Wyant,Bixby Bicycle Works,0:41:47,475292,505.94,422.90166666667,
Women Cat 1/2/3/4,4,5414,Caitlin,Friesen,PHENOM p/b AnalySys Laboratories,0:41:47,472366,463.2,430.39333333333,
Women Cat 1/2/3/4,5,128716,Florinda,Isabel de leon,Sun and Ski  Women Elite  Team,0:41:47,,571.84638888889,437.885,
Women Cat 1/2/3/4,6,76300,Missy,Hardeman,Squadra di Servitori,0:41:47,392309,517.18,445.37666666667,
Women Cat 1/2/3/4,7,106151,Haley,Weaver,Athlete Architecture p/b D&W Painting,0:41:47,459403,506.49,452.86833333333,
Women Cat 1/2/3/4,8,82269,Hannah,Ross,Hotter N Hell 100,0:41:47,406318,377.44,460.36,
Women Cat 1/2/3/4,9,44778,Allison,Atkinson,787 Racing,0:41:47,362136,485.09,467.85166666667,
Women Cat 1/2/3/4,10,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitness,0:41:47,340314,434.61,475.34333333333,
Women Cat 1/2/3/4,11,105450,Madeline,Barrett,B&B Trek Racing,0:41:47,435005,542.47,482.835,
Women Cat 1/2/3/4,12,88577,Leigh,Ganzar,Athlete Architecture p/b D&W Painting,0:41:47,413502,472.02,490.32666666667,
Women Cat 1/2/3/4,13,16106,Kira,Prokopakis,ATC Racing,0:41:47,283149,400,497.81833333333,
Women Cat 1/2/3/4,14,72780,Flora,Yan,SUN And Ski Women Elite Team,0:41:47,379241,413.01,505.31,
Women Cat 1/2/3/4,15,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI,0:41:47,384315,468.8,512.80166666667,
Women Cat 1/2/3/4,16,93560,Shelby,Bean,Athlete Architecture,0:41:47,459063,591.02,527.785,
Women Cat 1/2/3/4,17,45098,Chelsea,Smith,ATC Racing,0:41:47,361780,453.77,527.785,
Women Cat 1/2/3/4,DNF,81329,Darci,Scott,Alfa Romeo Fiat of Dallas p/b Frisco Ob Gyn,DNF,404046,498.51,547.16,
Women Cat 4,1,44806,Estefy,Gonzalez,ATC Racing,0:43:05,366421,533.93,481.48533333333,
Women Cat 4,2,96016,Clare,Gardner,Team West End,0:28:59,429797,563.86,488.17995238095,
Women Cat 4,3,107489,Maddie,Willis,Yoga Box Racing,0:29:09,454572,577.33,494.87457142857,
Women Cat 4,4,107075,Emily,Beaudoin,PHENOM p/b AnalySys Laboratories,0:29:12,458800,593.1,501.56919047619,
Women Cat 4,5,81327,Venny,Alub,Haute Wheels Racing,0:29:12,404148,558.17,507.74883882784,
Women Cat 4,6,91389,Bridget,Tooley,Matrix/RBM,0:29:12,423019,513.09,513.92848717949,
Women Cat 4,7,128868,Samantha,Wipff,Phenom,0:29:12,488785,587.98521072324,520.10813553114,
Women Cat 4,8,119105,Samantha,Goldenstein,USMES,0:29:12,466017,638.89,526.28778388278,
Women Cat 4,9,90666,Monica,Merced,PHENOM p/b AnalySys Laboratories,0:29:12,423747,635.03723755494,532.46743223443,
Women Cat 4,10,91398,Amy,Manuel,Crest/RBM Cycling,0:29:12,407208,562.39,538.64708058608,
Women Cat 4,11,80589,Sarah,Startz,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,0:29:12,396238,593.29,544.82672893773,
Women Cat 4,12,105273,Hillary,Hayden,Team West End,0:29:12,424164,585.07,551.00637728938,
Women Cat 4,13,128677,Susann,Szmania,Central Arkansas Velo (CARVE),0:29:12,492558,522.24813461538,557.18602564103,
Women Cat 4,14,90550,Rebecca,Cohen,PHENOM p/b AnalySys Labs,0:29:12,420237,658.24,563.36567399267,
Women Cat 4,15,128865,Jessica,Hillin,PHENOM p/b AnalySys Labs,0:29:12,460012,523.72545881749,569.54532234432,
Women Cat 4,16,81328,Bridget,Alford,Team Cadence Cyclery,0:29:12,379523,575.02206801193,581.90461904762,
Women Cat 4,17,97219,Casandra,Dickerson,Team Isocentric,0:29:20,397724,575.21,588.59923809524,
Women Cat 4,18,162550,Sheree,Tomba,Matrix/RBM,0:29:33,411314,526.54,595.29385714286,
Women Cat 4,19,130284,Elizabeth,Reiter,PHENOM p/b AnalySys Labs,0:30:02,466431,600,601.98847619048,
Women Cat 4,20,106148,Rachel,Olson,Fresh Racing,0:30:20,459600,507.06,608.6830952381,
Women Cat 4,21,116952,Emma,Buron,CARVE,0:30:26,466368,517.43701923077,618.72502380952,
Women Cat 4,22,128678,Cheyenne,Wilson,Central Arkansas Velo,0:30:26,498421,530.88723076923,618.72502380952,
Women Cat 4,23,85269,Yen,Nguyen,ROL Wheels,0:30:30,404939,675.65457445674,635.46157142857,
Women Cat 4,24,106154,Sri,Johnson,Jelly & Jam Racing,0:30:30,432853,689.63,635.46157142857,
Women Cat 4,25,117541,Hannah,Jordan,Yoga Box Racing,0:30:30,474997,593.6,635.46157142857,
Women Cat 4,26,74556,Ashley,Lesniewski,Fresh Racing,0:30:35,396962,585.8,648.85080952381,
Women Cat 4,27,107080,Jessica,Alvarado wolfe,Dallas Bike Works,0:32:39,454919,643.21,658.89273809524,
Women Cat 4,28,128679,Barbara,Mariani,Central Arkansas Velo (CARVE),0:32:39,300761,574.08271153846,658.89273809524,
Women Cat 4,29,124758,Katy,Simmons,CARVE,0:33:15,471827,526.24220433818,668.93466666667,
