Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master A  ,31,56652,Tony,Bettini,Cafe Giuseppe,0:43:47,260271,350,330.6042298124,
Men Master A  ,32,43047,Chris,Poole,FASTER Performance Center,0:43:54,120794,279.77850112078,332.98518219335,
Men Master A  ,33,51801,David,Binkowski,unattached,0:44:16,369584,463.80176145143,335.3661345743,
Men Master A  ,34,56654,Mitchell,Hyra,Tokyo Joes/Wholes Foods,0:44:26,193033,350,338.93756314573,
Men Master A  ,35,38767,Daniel,Bennett,Landis/Trek,0:44:27,49417,305.72696480896,338.93756314573,
Men Master A  ,36,22282,Thomas,Bain,Geri Atrix,0:44:43,45045,415.49094136148,342.50899171716,
Men Master A  ,37,15216,John,Bonnet,Team Bicycle Trip,0:45:53,125403,410.71222270853,344.88994409811,
Men Master A  ,38,44487,Ken,Germond,Austin Nationals Cycling,0:46:39,254085,431.58403361345,347.27089647907,
Men Master A  ,39,44682,Frank,Kurzawa,Violet Crown Sports Association,0:46:51,66479,363.41133991191,353.22327743145,
Men Master A  ,40,36137,Mark,Sherman,,0:46:53,407773,328.79967778106,353.22327743145,
Men Master A  ,41,45544,George,Heagerty,Geri Atrix,0:46:54,72892,439.93364544622,353.22327743145,
Men Master A  ,42,56655,John,Arnold,,0:46:54,156539,350,353.22327743145,
Men Master B  ,1,54709,Anthony,Hills,High Desert Bicycles,0:40:25,288631,256.27450980392,238.73544973545,
Men Master B  ,2,54705,Thomas,Cunico,ZiaVelo Cycling Club,0:41:26,162136,239.65452847806,242.24409842469,
Men Master B  ,3,54604,Mindy,Caruso,Olev Rapido/Kickstand,0:41:47,274426,346.66666666667,245.75274711392,
Men Master B  ,4,56675,Jamie,Thompson,Gila Hike & Bike,0:41:56,,350,249.26139580316,
Men Master B  ,5,54697,Matt,Caruso,Olev Rapido/Kickstand,0:41:58,46502,217.66573295985,252.77004449239,
Men Master B  ,6,54647,Greg,Weix,,0:42:21,170591,377.27989543244,256.27869318163,
Men Master B  ,7,55513,Kurt,Frankenburg,MiDuole,0:42:25,224284,350,259.78734187086,
Men Master B  ,8,50654,Patrick,Holland,Team El Paso,0:42:35,121715,369.33,263.2959905601,
Men Master B  ,9,54708,Spencer,Compton,Durango Wheel Club,0:42:37,171353,264.86461251167,266.80463924934,
Men Master B  ,10,45189,Brian,Robinson,ZiaVelo Racing Club,0:42:39,30169,297.95554542218,270.31328793857,
Men Master B  ,11,54648,Michael,Kulikowski,Gila Hike & Bike,0:42:44,306944,377.5,273.82193662781,
Men Master B  ,12,45252,Tom,Gifford,NM Bike and Sport,0:42:46,318606,394.46428571429,277.33058531704,
Men Master B  ,13,41782,Mark,Gonzales,Nob Hill Velo,0:42:49,306739,324.13107033323,280.83923400628,
Men Master B  ,14,54671,Randall,Bradford,Olev Rapido/Kickstand,0:42:57,53480,402.85714285714,284.34788269552,
Men Master B  ,15,50596,Silvio,Menezes,Sport Systems Mountain Top Cycling,0:42:58,148850,380.86182336182,287.85653138475,
Men Master B  ,16,56676,Dermot,Kealey,Finchley racing team,0:43:02,208291,350,291.36518007399,
Men Master B  ,17,56677,Christian,Krueger,Gila Hike & Bike,0:43:04,280030,350,294.87382876322,
Men Master B  ,18,56678,Michael,Sorensen,,0:43:08,273862,350,298.38247745246,
Men Master B  ,19,54706,David,Rutledge,ZiaVelo Racing Club,0:43:10,63661,253.33333333333,301.89112614169,
Men Master B  ,20,50624,Matt,Chanin,The Bicycle Company El Paso,0:43:11,6615,247.56,305.39977483093,
Men Master B  ,21,20373,Dale,Kneller,Durango Wheel Club,0:43:12,257034,350,310.66274786478,
Men Master B  ,22,54644,Scott,Steffen,Sport Systems Cycling Club,0:43:13,340970,368.49058301262,310.66274786478,
Men Master B  ,23,23062,Michael,Ramsey,Flat Belly Organics Cycling,0:43:16,247554,350,315.92572089864,
Men Master B  ,24,50600,Paul,Kealey,Team Colleen,0:43:33,151304,393.65863778035,319.43436958787,
Men Master B  ,25,42657,Todd,Tankersley,FASTER Performance Center,0:43:47,273891,327.46376811594,324.69734262173,
Men Master B  ,26,56679,Kari,Babinski,Sport Systems Mountain Top Cycling,0:43:48,376042,350,324.69734262173,
Men Master B  ,27,17857,Scott,Hollander,Central Sierra Cyclists,0:43:55,308269,415.5770817683,329.96031565558,
Men Master B  ,28,54618,John,Heck,Sport Systems Cycling Club,0:44:00,275291,453.85513927793,333.46896434482,
Men Master B  ,29,35065,John,Kelly,CARVE,0:44:03,18827,290.20745870907,336.97761303405,
Men Master B  ,30,54616,Dirk,Hollebeek,Rez Dog Racing,0:44:12,278665,441.60854098584,343.99491041252,
Men Master B  ,31,56680,Mark,Rosenthal,Durango Wheel Club,0:44:14,53226,350,343.99491041252,
Men Master B  ,32,54645,Tom,Ober,Durango Wheel Club,0:44:16,182316,367.5,343.99491041252,
Men Master B  ,33,45251,D,K sager,Bike-N-Sport,0:44:32,305561,377.01422058185,351.012207791,
Men Master B  ,34,45220,Jon,Black,GST Racing,0:44:41,154067,435.25898253202,354.52085648023,
Men Master B  ,35,54654,Mark,Trejtnar,Rio Grande Racing Team Concrete Systems,0:44:51,190764,402.42137516036,358.02950516947,
Men Master B  ,36,42645,Kurt,Kroemer,FASTER Performance Center,0:44:54,200910,377.75198679293,361.5381538587,
Men Master B  ,37,56681,Tim,Poppe,Brick Oven/ Crested Butte Builders,0:45:13,263158,350,366.80112689256,
Men Master B  ,38,45247,Alan,Hamberlin,Focus Racing,0:45:14,319748,389.29796673526,366.80112689256,
Men Master B  ,39,45268,Waldo,Terrazas,Team El Paso,0:45:22,288782,439.15917619449,372.06409992641,
Men Master B  ,40,56682,John,Mcmanus,Durango Wheel Club,0:45:35,93502,350,379.08139730488,
Men Master B  ,41,55516,Stephen,Hester,MiDuole,0:45:37,193791,350,379.08139730488,
Men Master B  ,42,56683,Vincent,Macmillan,Ciclistas del Rio,0:45:39,309079,350,379.08139730488,
Men Master B  ,43,52291,David,Rodriguez,Bike N Sport Racing,0:45:42,279479,560,387.85301902797,
Men Master B  ,44,45231,Charles,Shanks,Team El Paso,0:45:42,216836,477.7316843979,387.85301902797,
Men Master B  ,45,43859,Craig,Liming,,0:46:00,113000,495.47375406099,394.87031640644,
Men Master B  ,46,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,0:46:01,60756,450.97343565056,394.87031640644,
Men Master B  ,47,3072,David,Peterson,Durango Wheel Club,0:46:11,239997,430.25054873208,400.1332894403,
Men Master B  ,48,37274,Steve,Sprinkle,Unattached,0:46:17,159240,453.56736747968,408.90491116339,
Men Master B  ,49,46322,Christopher,Murphy,solo,0:46:18,305269,393.23076923077,408.90491116339,
Men Master B  ,50,42635,Jim,Holbrook,FASTER Performance Center,0:46:19,247766,355.57630771741,408.90491116339,
Men Master B  ,51,54677,Mark,De pree,Sport Systems Cycling Club,0:46:21,82997,484.28571428571,408.90491116339,
Men Master B  ,52,50611,Donald,Ward,Team El Paso,0:46:26,49826,464.33862433862,419.43085723109,
Men Master B  ,53,56684,Gary,Ruddell,Olev Rapido/Kickstand,0:46:28,122275,350,419.43085723109,
Men Master B  ,54,54676,Tony,Baca,Sport Systems Cycling Club,0:46:32,277395,459.64285714286,424.69383026495,
Men Master B  ,55,45219,Tim,Ketelaar,ZiaVelo Cycling,0:46:43,309230,420.71128720944,428.20247895418,
Men Master B  ,56,56685,Rob,Douangpanya,Nob Hill Velo,0:47:00,81013,350,431.71112764342,
Men Master B  ,57,54675,Tony,Pachelli,Sport Systems Mountain Top Cycling,0:47:33,286513,450,435.21977633266,
Men Master B  ,58,56101,Efren,Gonzalez,Atom Cyclist,0:48:23,336872,350,438.72842502189,
Men Master B  ,59,56686,Randy,Charrette,Peak To Peak Bicycles,0:48:47,69784,350,442.23707371113,
Men Master B  ,60,56687,Kurt,Austin,ZiaVelo Cycling Club,0:49:11,380318,350,445.74572240036,
Men Master B  ,61,50610,Ruben,Rosales,Team El Paso,0:49:14,309593,444.87179487179,449.2543710896,
Men Master B  ,62,23351,Tim,Cannon,Telluride,0:49:43,,350,452.76301977884,
Men Master B  ,63,44827,Stephen,James,Violet Crown Sports Assn,0:50:03,55172,495,456.27166846807,
Men Master B  ,64,13009,Glenn,Kostur,unattached,0:51:29,608,434.28571428571,459.78031715731,
Men Master B  ,65,54242,Stephen,Bennett,ColoBikeLaw.com,0:51:32,68855,588.75,463.28896584654,
Men Master B  ,66,54699,John,Stadick,Colavita New Mexico SW,0:51:37,154386,229.52380952381,466.79761453578,
Men Master B  ,67,56688,Brad,Wilkinson,ZiaVelo Cycling Club,0:53:07,273272,350,470.30626322501,
Men Master B  ,68,15947,John,Collins,Seton Brain & Spine Cycling,0:53:23,231774,408.60706492289,473.81491191425,
Men Master B  ,69,56689,Craig,Ayers,Bicycle-Heaven,0:53:50,271107,350,477.32356060349,
Men Master B  ,70,56690,Todd,Adams,Durango Wheel Club,0:56:33,49701,350,480.83220929272,
Men Pro/Cat 1  ,1,13822,Tanner,Putt,BMC - Hincapie Sportswear Development Team,0:34:23,216553,172.58819975732,127.53911597408,
Men Pro/Cat 1  ,2,25054,Anibal,Borrajo,Jamis-Sutter Home,0:34:26,288132,151.28229033667,128.27441009173,
Men Pro/Cat 1  ,3,45551,Hector,Rangel,Mexican National Team,0:34:40,388131,126.92576604245,129.00970420938,
Men Pro/Cat 1  ,4,25755,Marc,De maar,United Health Care Pro Cycling Team,0:34:47,303948,100,129.74499832703,
Men Pro/Cat 1  ,5,32581,Jesse,Goodrich,Juwi Solar,0:35:01,276415,171.93,130.48029244467,
Men Pro/Cat 1  ,6,3744,Phillip,Gaimon,Kenda 5 Hour Energy Cycling Team,0:35:08,211475,150.12,131.21558656232,
Men Pro/Cat 1  ,7,56641,Georg,Preidler,Team Type 1- SANOFI,0:35:13,,100,131.95088067997,
Men Pro/Cat 1  ,8,15805,Torey,Philipp,California Giant Cycling Team,0:35:15,263055,159.94,132.68617479761,
Men Pro/Cat 1  ,9,41081,Christopher,Baldwin,Bissell Cycling,0:35:19,2384,163.43852585266,133.42146891526,
Men Pro/Cat 1  ,10,8627,Rory,Sutherland,United Health Care Pro Cycling Team,0:35:19,271162,108.91766555676,134.15676303291,
Men Pro/Cat 1  ,11,56636,Weimar,Roldan,Colombian National Team,0:35:22,,100,134.89205715056,
Men Pro/Cat 1  ,12,1823,Shawn,Milne,Kenda 5 Hour Energy Cycling Team,0:35:25,13,157.3,135.6273512682,
Men Pro/Cat 1  ,13,56635,Julien,El fares,Team Type 1- SANOFI,0:35:29,,100,136.36264538585,
Men Pro/Cat 1  ,14,13791,Nathaniel,English,Kenda 5 Hour Energy Cycling Team,0:35:32,258309,124.86,137.0979395035,
Men Pro/Cat 1  ,15,28183,Freddie,Rodriguez,Team Exergy,0:35:33,30322,153.86,137.83323362114,
Men Pro/Cat 1  ,16,8681,Benjamin,Day,United Health Care Pro Cycling Team,0:35:34,270977,148.08466457131,138.56852773879,
Men Pro/Cat 1  ,17,20453,Travis,Mccabe,Team Landis Cyclery,0:35:37,268330,144.44655262574,139.30382185644,
Men Pro/Cat 1  ,18,25048,Matthew,Cooke,Team Exergy,0:35:37,190900,133.2,140.03911597408,
Men Pro/Cat 1  ,19,1321,Nathaniel,Wilson,California Giant Cycling Team,0:35:38,207985,173.05,140.77441009173,
Men Pro/Cat 1  ,20,5777,Tom,Zirbel,Team Optum presented by Kelly Benefits Strategies,0:35:39,209308,115.66,141.50970420938,
Men Pro/Cat 1  ,21,8636,Andy,Jacques-maynes,Kenda 5 Hour Energy Cycling Team,0:35:40,17590,129.78,142.24499832703,
Men Pro/Cat 1  ,22,20287,Julian,Kyer,Juwi Solar,0:35:45,75,164.9,143.71558656232,
Men Pro/Cat 1  ,23,20299,Stefan,Rothe,Team Rio Grande,0:35:46,205741,166.48,143.71558656232,
Men Pro/Cat 1  ,24,12250,Kennett,Peterson,Hagens Berman Cycling Team,0:35:47,256803,168.88,143.71558656232,
Men Pro/Cat 1  ,25,5748,Chad,Beyer,Competitive Cyclist Racing Team,0:35:51,155190,131.80432929826,145.18617479761,
Men Pro/Cat 1  ,26,1305,Gavin,Mannion,Bontrager-Livestrong Team,0:35:55,218736,146.91,148.49499832703,
Men Pro/Cat 1  ,27,38945,Francisco,Mancebo,Competitive Cyclist Racing Team,0:35:55,334418,111.06,148.49499832703,
Men Pro/Cat 1  ,28,705,Chris,Butler,Champion System Pro Cycling Team,0:35:55,245584,100,148.49499832703,
Men Pro/Cat 1  ,29,25756,Cesar,Grajales,Competitive Cyclist Racing Team,0:35:57,175295,143.61,148.49499832703,
Men Pro/Cat 1  ,30,8634,Morgan,Schmitt,Team Exergy,0:35:57,189118,142.18305807703,148.49499832703,
Men Pro/Cat 1  ,31,56647,Edwin,Avila,Colombian National Team,0:35:58,,100,148.49499832703,
Men Pro/Cat 1  ,32,16066,Ryan,Eastman,Bontrager-Livestrong Team,0:35:59,251921,100,148.49499832703,
Men Pro/Cat 1  ,33,8689,Lawson,Craddock,Bontrager-Livestrong Team,0:36:01,194685,146.78399668644,148.49499832703,
Men Pro/Cat 1  ,34,22804,Sebastian,Salas,Team Optum presented by Kelly Benefits Strategies,0:36:06,357834,161.26,152.53911597408,
Men Pro/Cat 1  ,35,8625,Michael,Creed,Team Optum presented by Kelly Benefits Strategies,0:36:06,60077,135.66,152.53911597408,
Men Pro/Cat 1  ,36,56633,Craig,Lewis,Champion System Pro Cycling Team,0:36:06,180664,100,152.53911597408,
Men Pro/Cat 1  ,37,56644,Vegard,Laengen,Team Type 1- SANOFI,0:36:09,,100,154.3773512682,
Men Pro/Cat 1  ,38,13951,Eric,Young,Bissell Cycling,0:36:11,279095,184.31721549064,154.3773512682,
Men Pro/Cat 1  ,39,56630,Rubens,Bertogliati,Team Type 1- SANOFI,0:36:14,,100,155.48029244467,
Men Pro/Cat 1  ,40,13850,Gabe,Varela,Hagens Berman Cycling Team,0:36:17,249909,157.57,156.58323362114,
Men Pro/Cat 1  ,41,4313,Tyler,Wren,Jamis-Sutter Home,0:36:19,121621,100,156.58323362114,
Men Pro/Cat 1  ,42,56631,Jose,Edmundo robledo,Mexican National Team,0:36:25,,100,158.42146891526,
Men Pro/Cat 1  ,43,56691,Joshua,Atkins,Bontrager-Livestrong Team,0:36:27,334890,100,158.42146891526,
Men Pro/Cat 1  ,44,8631,Jonathan,Mumford,Team Optum presented by Kelly Benefits Strategies,0:36:29,25407,164.22476852088,158.42146891526,
Men Pro/Cat 1  ,45,9528,Jordan,Brochu,Ekoi.com- GASPESIEN,0:36:37,,167.67325490532,160.6273512682,
Men Pro/Cat 1  ,46,36190,Luis-alejandro,Zamudio,Jetfuel Cycling Team,0:36:37,204879,186.38655462185,160.6273512682,
Men Pro/Cat 1  ,47,16050,Evan,Huffman,California Giant Cycling Team,0:36:39,256955,134.88,160.6273512682,
Men Pro/Cat 1  ,48,17218,Robert,Britton,Team Rio Grande,0:36:43,305668,151.59,163.20088067997,
Men Pro/Cat 1  ,49,1257,Ian,Holt,Juwi Solar,0:36:44,178103,167.37,163.20088067997,
Men Pro/Cat 1  ,50,15693,Maxim,Jenkins,Competitive Cyclist Racing Team,0:36:44,195652,190.11197487142,163.20088067997,
Men Pro/Cat 1  ,51,17209,Jonathan,Clarke,United Health Care Pro Cycling Team,0:36:46,303945,154.42956802355,163.20088067997,
Men Pro/Cat 1  ,52,47511,Jovan,Zekavica,BMC - Hincapie Sportswear Development Team,0:36:54,376722,199.97135997944,165.03911597408,
Men Pro/Cat 1  ,53,56692,Juan,Esteban arango,Colombian National Team,0:36:58,,100,165.77441009173,
Men Pro/Cat 1  ,54,6632,Bobby,Sweeting,Kenda 5 Hour Energy Cycling Team,0:37:10,119,125.97,167.24499832703,
Men Pro/Cat 1  ,55,8626,Benjamin,Jacques-maynes,Bissell Cycling,0:37:10,23057,140.96,167.24499832703,
Men Pro/Cat 1  ,56,5752,Frank,Pipp,Bissell Cycling,0:37:11,164362,116.61,167.24499832703,
Men Pro/Cat 1  ,57,22857,Luis,Alberto romero amaran,Jamis-Sutter Home,0:37:14,288135,100,170.18617479761,
Men Pro/Cat 1  ,58,53818,Andres,Diaz corrales,Team Exergy,0:37:15,334670,162.09160117311,170.18617479761,
Men Pro/Cat 1  ,59,1320,Nathan,Brown,Bontrager-Livestrong Team,0:37:15,207512,158.31,170.18617479761,
Men Pro/Cat 1  ,60,9484,James,Mattis,California Giant Cycling Team,0:37:16,127344,161.18,170.18617479761,
Men Pro/Cat 1  ,61,6209,Joseph,Dombrowski,Bontrager-Livestrong Team,0:37:18,259375,168.99042693606,170.18617479761,
Men Pro/Cat 1  ,62,56638,Cameron,Wurf,Champion System Pro Cycling Team,0:37:22,,100,172.75970420938,
Men Pro/Cat 1  ,63,22271,Andrew,Bajadali,Team Optum presented by Kelly Benefits Strategies,0:37:22,40956,157.39,172.75970420938,
Men Pro/Cat 1  ,64,22803,Chris,Winn,Juwi Solar,0:37:25,292547,155.65666783823,174.23029244467,
Men Pro/Cat 1  ,65,56628,Luis,Enrique lemus,Mexican National Team,0:37:27,,100,174.23029244467,
Men Pro/Cat 1  ,66,56629,Carlos,Lopez,Mexican National Team,0:37:32,367582,100,175.70088067997,
Men Pro/Cat 1  ,67,49865,James,Oram,Bontrager-Livestrong Team,0:37:32,374550,135.80338801041,175.70088067997,
Men Pro/Cat 1  ,68,56650,Gang,Xu,Champion System Pro Cycling Team,0:37:35,,100,177.53911597408,
Men Pro/Cat 1  ,69,17231,Stephen,Leece,California Giant Cycling Team,0:37:35,282569,152.42,177.53911597408,
Men Pro/Cat 1  ,70,25775,Eder,Frayre,Mexican National Team,0:37:35,412590,100,177.53911597408,
Men Pro/Cat 1  ,71,38627,Jonathan,Hornbeck,Hagens Berman Cycling Team,0:37:41,288624,172.2319268085,182.31852773879,
Men Pro/Cat 1  ,72,6639,Chad,Haga,Team Optum presented by Kelly Benefits Strategies,0:37:43,248479,123.13,182.31852773879,
Men Pro/Cat 1  ,73,13523,Carson,Miller,Jamis-Sutter Home,0:37:45,203931,100,182.31852773879,
Men Pro/Cat 1  ,74,22270,Marsh,Cooper,Team Optum presented by Kelly Benefits Strategies,0:37:45,400302,145.18,182.31852773879,
Men Pro/Cat 1  ,75,20304,Taylor,Shelden,Competitive Cyclist Racing Team,0:37:47,211114,145.7,182.31852773879,
Men Pro/Cat 1  ,76,4231,Ian,Burnett,Competitive Cyclist Racing Team,0:37:47,191725,134.08,182.31852773879,
Men Pro/Cat 1  ,77,5767,Scott,Tietzel,Juwi Solar,0:37:49,143903,123.29,182.31852773879,
Men Pro/Cat 1  ,78,4306,Alejandro,Borrajo,Jamis-Sutter Home,0:37:50,62,200.42,182.31852773879,
Men Pro/Cat 1  ,79,8514,Ian,Boswell,Bontrager-Livestrong Team,0:37:50,216155,145.27,182.31852773879,
Men Pro/Cat 1  ,80,9527,Pierrick,Naud,Ekoi.com- GASPESIEN,0:37:52,431242,165.33462068966,182.31852773879,
Men Pro/Cat 1  ,81,13838,Christopher,Parrish,Team Optum presented by Kelly Benefits Strategies,0:37:58,220473,156.24,186.36264538585,
Men Pro/Cat 1  ,82,56632,Ignacio,Sarabia,Mexican National Team,0:38:01,,100,187.83323362114,
Men Pro/Cat 1  ,83,6683,Chris,Aten,Team Landis Cyclery,0:38:02,234254,162.52602818229,187.83323362114,
Men Pro/Cat 1  ,84,56643,Don,Colin,Team Landis Cyclery,0:38:04,,100,187.83323362114,
Men Pro/Cat 1  ,85,56634,Peter,Van dyk,Jamis-Sutter Home,0:38:11,365080,100,189.30382185644,
Men Pro/Cat 1  ,86,56645,Flavio,De luna,Mexican National Team,0:38:15,247406,100,190.03911597408,
Men Pro/Cat 1  ,87,1311,Jean-samuel,Deshaies,Ekoi.com- GASPESIEN,0:38:22,,100,190.77441009173,
Men Pro/Cat 1  ,88,13807,Erik,Slack,Jetfuel Cycling Team,0:38:28,208936,182.01,195.18617479761,
Men Pro/Cat 1  ,89,56639,Arles,Castro,Colombian National Team,0:38:29,,100,195.18617479761,
Men Pro/Cat 1  ,90,5087,Andrew,Meyer,BMC - Hincapie Sportswear Development Team,0:38:30,191327,178.62508575357,195.18617479761,
Men Pro/Cat 1  ,91,24266,Michael,Olheiser,Competitive Cyclist Racing Team,0:38:30,133375,143.88,195.18617479761,
Men Pro/Cat 1  ,92,56649,Marlon,Perez,Colombian National Team,0:38:32,412546,100,195.18617479761,
Men Pro/Cat 1  ,93,53821,Noe,Gianetti,Team Exergy,0:38:33,,175.52203958457,195.18617479761,
Men Pro/Cat 1  ,94,493,William,Dugan,Team Type 1- SANOFI,0:38:34,203975,296.8245587603,195.18617479761,
Men Pro/Cat 1  ,95,58101,Chris,Jones,United Health Care Pro Cycling Team,0:38:36,187300,474.59620999296,195.18617479761,
Men Pro/Cat 1  ,96,1280,Charles,Bryer,Ekoi.com- GASPESIEN,0:38:37,353722,175.2,195.18617479761,
Men Pro/Cat 1  ,97,30275,Serghei,Tvetcov,Team Exergy,0:38:39,341418,168.9203715277,195.18617479761,
Men Pro/Cat 1  ,98,9468,Thomas,Jondall,Team Landis Cyclery,0:38:39,243091,143.48444351934,195.18617479761,
Men Pro/Cat 1  ,99,20454,Robin,Eckmann,California Giant Cycling Team,0:38:45,254025,179.95,199.5979395035,
Men Pro/Cat 1  ,100,56646,Javier,Megias,Team Type 1- SANOFI,0:38:50,,100,200.70088067997,
Men Pro/Cat 1  ,101,8650,Carter,Jones,Bissell Cycling,0:38:50,222644,140.22,200.70088067997,
Men Pro/Cat 1  ,102,13504,Jeremy,Vennell,Bissell Cycling,0:38:53,304747,124.11,202.17146891526,
Men Pro/Cat 1  ,103,19750,Thomas,Rabou,Competitive Cyclist Racing Team,0:38:53,306234,161.18,202.17146891526,
Men Pro/Cat 1  ,104,19739,Luca,Damiani,Kenda 5 Hour Energy Cycling Team,0:38:59,256765,157.16542141275,203.27441009173,
Men Pro/Cat 1  ,105,38957,James,Stemper,Kenda 5 Hour Energy Cycling Team,0:39:02,230799,146.09,204.74499832703,
Men Pro/Cat 1  ,106,6645,Paul,Mach,Kenda 5 Hour Energy Cycling Team,0:39:02,238694,178.81745239019,204.74499832703,
Men Pro/Cat 1  ,107,20261,Jeff,Louder,United Health Care Pro Cycling Team,0:39:02,,190.81007791109,204.74499832703,
Men Pro/Cat 1  ,108,24281,Chase,Pinkham,Bissell Cycling,0:39:07,251593,140.93,206.21558656232,
Men Pro/Cat 1  ,109,6648,David,Glick,Team Landis Cyclery,0:39:13,175967,151.28,208.78911597408,
Men Pro/Cat 1  ,110,24269,Greg,Krause,Juwi Solar,0:39:14,255940,225.22,208.78911597408,
Men Pro/Cat 1  ,111,10643,Daniel,Bechtold,Hagens Berman Cycling Team,0:39:15,286091,188.77954677439,208.78911597408,
Men Pro/Cat 1  ,112,20289,Garrett,Mcleod,Team Rio Grande,0:39:16,175,157.39,208.78911597408,
Men Pro/Cat 1  ,113,1322,Zachary,Hughes,Jetfuel Cycling Team,0:39:16,238479,444.74401274895,208.78911597408,
Men Pro/Cat 1  ,114,9487,Sam,Johnson,Team Exergy,0:39:17,208321,141.65,208.78911597408,
Men Pro/Cat 1  ,115,4366,Davide,Frattini,United Health Care Pro Cycling Team,0:39:20,64,100,211.36264538585,
Men Pro/Cat 1  ,116,9494,Mathieu,Roy,Ekoi.com- GASPESIEN,0:39:23,393802,194.8,212.0979395035,
Men Pro/Cat 1  ,117,8664,Andrew,Dahlheim,Bissell Cycling,0:39:26,188572,165.47355430908,212.83323362114,
Men Pro/Cat 1  ,118,34025,Mike,Stone,BMC - Hincapie Sportswear Development Team,0:39:32,258441,247.37455581902,213.93617479761,
Men Pro/Cat 1  ,119,525,James,Driscoll,Jamis-Sutter Home,0:39:34,163112,168.16380560472,213.93617479761,
Men Pro/Cat 1  ,120,5795,Logan,Loader,Team Exergy,0:39:43,198542,158.56,215.03911597408,
Men Pro/Cat 1  ,121,22795,Justin,Kerr,Team Rio Grande,0:39:46,190853,160.05,216.50970420938,
Men Pro/Cat 1  ,122,15166,Chris,Stastny,California Giant Cycling Team,0:39:47,249743,154.44,216.50970420938,
Men Pro/Cat 1  ,123,13834,Christopher,Wingfield,Hagens Berman Cycling Team,0:39:47,247269,177.46,216.50970420938,
Men Pro/Cat 1  ,124,56642,Jason,Mccartney,United Health Care Pro Cycling Team,0:40:00,23245,100,218.3479395035,
Men Pro/Cat 1  ,125,56648,John,Philips,Team Rio Grande,0:40:01,,100,218.3479395035,
Men Pro/Cat 1  ,126,42228,George,Cyrus,Team Landis Cyclery,0:40:05,324344,142.35606256465,219.81852773879,
Men Pro/Cat 1  ,127,1294,Jamie,Riggs,Jetfuel Cycling Team,0:40:05,,204.24914469487,219.81852773879,
Men Pro/Cat 1  ,128,4304,Kyle,Wamsley,Jamis-Sutter Home,0:40:08,37157,189.30697718709,220.92146891526,
Men Pro/Cat 1  ,129,8516,Tyler,Karnes,BMC - Hincapie Sportswear Development Team,0:40:23,221327,236.95162185113,221.65676303291,
Men Pro/Cat 1  ,130,9460,Anton,Varabei,Jetfuel Cycling Team,0:40:26,356904,199.37,222.39205715056,
Men Pro/Cat 1  ,131,6643,Trevor,Connor,Team Rio Grande,0:40:42,160019,157.39,223.1273512682,
Men Pro/Cat 1  ,132,1424,Antoine,Matteau,Ekoi.com- GASPESIEN,0:40:47,,203.78,223.86264538585,
Men Pro/Cat 1  ,133,6749,Colin,Gibson,Hagens Berman Cycling Team,0:41:01,250723,164.83,224.5979395035,
Men Pro/Cat 1  ,134,34028,Isaac,Enderline,BMC - Hincapie Sportswear Development Team,0:41:17,300421,232.08023595596,225.33323362114,
Men Pro/Cat 1  ,135,9496,Evan,Mundy,Jetfuel Cycling Team,0:41:40,354528,223.71581570706,226.43617479761,
Men Pro/Cat 1  ,136,44022,Jesse,Reams,Hagens Berman Cycling Team,0:41:41,382262,181.25755234208,226.43617479761,
Men Pro/Cat 1  ,137,24426,Parker,Kyzer,BMC - Hincapie Sportswear Development Team,0:42:41,263324,237.6248132291,227.53911597408,
Women Cat 3/4  ,1,53570,Anne,Perry,Revolution Cafe Rio,0:44:34,339882,347.46332696704,373.82572498572,
Women Cat 3/4  ,2,54680,Rebecca,Balboni,Durango Wheel Club,0:44:37,345588,510,384.12426811397,
Women Cat 3/4  ,3,56109,Val,Valle,NM Spoke Hes Racing Team,0:46:04,256608,550,394.42281124221,
Women Cat 3/4  ,4,51551,Kemille,Garvin,Bountiful Mazda Race Team,0:46:14,326298,378.62,404.72135437045,
Women Cat 3/4  ,5,51960,Rachel,Farrett,primal/mcdonald audi,0:46:28,364079,430.76491171432,415.01989749869,
Women Cat 3/4  ,6,56660,Julie,Vansomeren,sports systems mountain top,0:46:33,333888,550,425.31844062693,
Women Cat 3/4  ,7,45904,Jennifer,App,Kaladi-Subway,0:47:25,351910,424.65,435.61698375517,
Women Cat 3/4  ,8,54605,Karen,Ortiz,NM Spokettes Racing Team,0:47:47,178347,379.66666666667,445.91552688341,
Women Cat 3/4  ,9,45093,Kaelin,Westbrook,Colavita/ Outback Steak House Las Veges,0:48:44,305717,628.88,456.21407001165,
Women Cat 3/4  ,10,56661,Stacey,Nenninger,Sport Systems Cycling Club,0:48:50,275180,550,466.51261313989,
Women Cat 3/4  ,11,54611,Lisa,Broidy,Sport Systems Cycling Club,0:48:52,91887,423.5,476.81115626814,
Women Cat 3/4  ,12,50573,Lauren,Frisk,El Grupo Youth Cycling Club,0:48:55,277295,499.375,487.10969939638,
Women Cat 3/4  ,13,54613,Joanna,Eckstein,Sport Systems MountainTop Cycling,0:49:02,305676,447.83333333333,497.40824252462,
Women Cat 3/4  ,14,50574,Daniela,Diamente,El Grupo Youth Cycling Club,0:49:03,358118,562.1875,507.70678565286,
