Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Master 45+,7,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,347.16,348.32761904762,
Men Cat 3/4 Master 45+,8,16335,William,Ruffner,Bicycle Blue Book Racing,,220929,390.91,353.09666666667,
Men Cat 3/4 Master 45+,9,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,385.99,357.86571428571,
Men Cat 3/4 Master 45+,10,16766,Richard,Jones,Bahati Foundation p/b Major Motion Cycli,,255127,363.2,362.63476190476,
Men Cat 3/4 Master 45+,11,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,350.11,367.40380952381,
Men Cat 3/4 Master 45+,12,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,362.06,372.17285714286,
Men Cat 3/4 Master 45+,13,16006,Santiago,Bolon,International Christian Cycling,,195384,376.59,376.9419047619,
Men Cat 3/4 Master 45+,14,9426,Karl,Schilling,SJBC,,47556,398.25,381.71095238095,
Men Cat 3/4 Master 45+,15,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Nevada,,226577,357.4,386.48,
Men Cat 3/4 Master 45+,16,18380,Rome,Mubarak,Bahati Foundation-CA,,284394,398.62,391.24904761905,
Men Cat 3/4 Master 45+,17,39265,James,Suzuki,Bahati Foundation p/b Major Motion Cycli,,34714,354.31,396.0180952381,
Men Cat 3/4 Master 45+,18,73000,Alex,Corbishley,Red Kite Racing Team,,392313,428.56,400.78714285714,
Men Cat 3/4 Master 45+,19,74351,Sean,Crowley,Cushman & Wakefield Racing,,49341,404.61,405.55619047619,
Men Cat 3/4 Master 45+,20,19607,Stephen,Langone,Audi,,152079,391.14,410.32523809524,
Men Cat 3/4 Master 45+,21,59399,Peter,Cathcart,SJBC,,359903,452.88,415.09428571429,
Men Cat 3/4 Master 45+,22,69667,Shawn,Padgett,,,299444,448.98,419.86333333333,
Men Cat 3/4 Master 45+,23,16125,George,Meilahn,Pedali Alpini Inc.,,166581,425.2,424.63238095238,
Men Cat 3/4 Master 45+,24,19582,J,Clifford,Team Bicycles Plus/Sierra Nevada,,232661,405.97,429.40142857143,
Men Cat 3/4 Master 45+,25,16181,Michael,Saba,Cushman & Wakefield Racing,,285459,489.76,434.17047619048,
Men Cat 3/4 Master 45+,26,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,,174881,386.97,438.93952380952,
Men Cat 3/4 Master 45+,27,16342,Rick,Graves,Cushman & Wakefield Racing,,100365,341.08,443.70857142857,
Men Cat 3/4 Master 45+,28,15944,Paul,Diaz,Velo Fratello p/b Bay Equity Home Loans,,271260,425.9,448.47761904762,
Men Cat 3/4 Master 55+,1,41461,Steve,Clifton,Family Cycling Center,,158107,382.14,337.88916666667,
Men Cat 3/4 Master 55+,2,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,368.64,349.27785714286,
Men Cat 3/4 Master 55+,3,17578,Ross,Parkerson,Divine Electric Norcal,,221444,421.22,360.66654761905,
Men Cat 3/4 Master 55+,4,56544,Donald,Case,Cushman & Wakefield Racing,,379134,396.41,372.05523809524,
Men Cat 3/4 Master 55+,5,21072,Robert,Sto domingo,Cushman & Wakefield Racing,,48389,414,383.44392857143,
Men Cat 3/4 Master 55+,6,15724,Philip,Blay,Folsom Bike/VW/Raley's,,274756,450.92,394.83261904762,
Men Cat 3/4 Master 55+,7,16186,Phillip,Heiman,Colavita Racing,,204100,392.38,406.22130952381,
Men Cat 3/4 Master 55+,8,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,393.74,417.61,
Men Cat 3/4 Master 55+,9,66095,Cliff,Jew,,,382701,470.71,428.99869047619,
Men Cat 3/4 Master 55+,10,36614,John,Witkowicki,Red Peloton,,322286,461.33,440.38738095238,
Men Cat 3/4 Master 55+,11,46803,Larry,Bezdek,Matrix Cycling Club,,337840,510.24,451.77607142857,
Men Cat 3/4 Master 55+,12,22480,John,Berg,Kovarus/Wells Fargo Racing Team,,308900,402.45,463.16476190476,
Men Cat 3/4 Master 55+,13,36474,Don,Grijalva,SJBC,,333498,461.51,474.55345238095,
Men Cat 3/4 Master 55+,14,58069,Rodney,Jewett,Peninsula Velo Racing,,45506,453.78,485.94214285714,
Men Cat 5 Race A,1,74355,Neil,Laxamana,,,383873,445.45454545455,384.77078787879,
Men Cat 5 Race A,2,126857,David,O'Brien,CA Pools/ Primal,,195724,412.56,391.54897682709,
Men Cat 5 Race A,3,86343,Adrian,Chow,,,358400,500,398.3271657754,
Men Cat 5 Race A,4,72775,Todd,Chiamparino,CoreTechs Cycling Team,,396388,411.4476100929,405.10535472371,
Men Cat 5 Race A,5,86239,Pavel,Ladonnikov,,,391032,500,411.88354367201,
Men Cat 5 Race A,6,86344,Aaron,Mcdevitt,,,413330,500,418.66173262032,
Men Cat 5 Race A,7,41891,Robert,Sylvia,Berkeley Bicycle Club (BBC),,361842,500,425.43992156863,
Men Cat 5 Race A,8,22490,Max,Hudson,,,402307,494.33134001669,432.21811051693,
Men Cat 5 Race A,9,86345,Clement,Tussiot,Cushman & Wakefield Racing,,,500,438.99629946524,
Men Cat 5 Race A,10,76041,Robert,Galbreath,,,383087,389.21,445.77448841355,
Men Cat 5 Race A,11,78799,Matthew,Yee,,,393258,525.60829969535,452.55267736185,
Men Cat 5 Race A,12,86236,Robert,Teed,,,408889,500,459.33086631016,
Men Cat 5 Race A,13,105793,Jason,Brown,,,53115,345.27,466.10905525847,
Men Cat 5 Race A,14,79512,Casey,Sussman,Ride Brooklyn,,398175,502.73,472.88724420677,
Men Cat 5 Race A,15,71554,Jose,Deltoro,Topsport,,391984,520.42,479.66543315508,
Men Cat 5 Race A,16,38653,Peter,Gresh,,,394755,500.6,486.44362210339,
Men Cat 5 Race A,17,83177,David,Mcconnell,Cushman & Wakefield Racing,,402681,532.2,493.22181105169,
Men Cat 5 Race A,18,65882,James,Li,,,384449,460.00609124984,500,
Men Cat 5 Race A,19,76040,Brian,Gokey,Fremont Freewheelers,,392565,516.97,506.77818894831,
Men Cat 5 Race A,20,42056,John,Feeney,NRL Racing Development Team,,380581,657.27272727273,513.55637789661,
Men Cat 5 Race A,21,113811,Tim,Davis,San Jose Bicycle Club,,407521,451.03,520.33456684492,
Men Cat 5 Race A,22,73700,Eric,Edem,Santa Clara University,,394732,541.81360343442,527.11275579323,
Men Cat 5 Race A,23,41838,Matthew,Thomas,,,167795,551.03645000517,533.89094474153,
Men Cat 5 Race A,24,80950,Daunte,Lopez,,,408161,529.43,540.66913368984,
Men Cat 5 Race A,25,81981,Brandon,West,,,383817,526.66465483917,547.44732263815,
Men Cat 5 Race A,26,80952,Mike,Childs,Red Kite Racing Team,,395147,433.91,554.22551158645,
Men Cat 5 Race A,27,86346,Michael,Almonia,Luzvimin Racing Team,,128834,500,561.00370053476,
Men Cat 5 Race A,28,74356,Mark,Baker,,,392915,526.53,567.78188948307,
Men Cat 5 Race A,29,86347,Robert,Masterson,,,241505,500,574.56007843137,
Men Cat 5 Race A,30,86348,Jimmy,Duhaylungsod,,,422309,500,581.33826737968,
Men Cat 5 Race A,31,75227,Emmet,Pfau,Team Swift,,400103,521.08,588.11645632799,
Men Cat 5 Race A,32,84572,Benjamin,Andre,,,407130,527.40816666667,594.89464527629,
Men Cat 5 Race A,33,86349,Juvan,Condevillamar,,,,500,601.6728342246,
Men Cat 5 Race A,34,86350,Christian,Humpert,,,401487,500,608.45102317291,
Men Cat 5 Race B,1,76041,Robert,Galbreath,,,383087,389.21,366.04528787879,
Men Cat 5 Race B,2,74355,Neil,Laxamana,,,383873,445.45454545455,375.61348160173,
Men Cat 5 Race B,3,126857,David,O'Brien,CA Pools/ Primal,,195724,412.56,385.18167532468,
Men Cat 5 Race B,4,81981,Brandon,West,,,383817,526.66465483917,394.74986904762,
Men Cat 5 Race B,5,80952,Mike,Childs,Red Kite Racing Team,,395147,433.91,404.31806277056,
Men Cat 5 Race B,6,72775,Todd,Chiamparino,CoreTechs Cycling Team,,396388,411.4476100929,413.88625649351,
Men Cat 5 Race B,7,86351,Unknown,Rider,Peninsula Velo Racing,,0,500,423.45445021645,
Men Cat 5 Race B,8,38653,Peter,Gresh,,,394755,500.6,433.02264393939,
Men Cat 5 Race B,9,84570,Long,Nguyen,Cushman & Wakefield Racing,,393496,416.82507142857,442.59083766234,
Men Cat 5 Race B,10,86239,Pavel,Ladonnikov,,,391032,500,452.15903138528,
Men Cat 5 Race B,11,86346,Michael,Almonia,Luzvimin Racing Team,,128834,500,461.72722510823,
Men Cat 5 Race B,12,41891,Robert,Sylvia,Berkeley Bicycle Club (BBC),,361842,500,471.29541883117,
Men Cat 5 Race B,13,22490,Max,Hudson,,,402307,494.33134001669,480.86361255411,
Men Cat 5 Race B,14,76040,Brian,Gokey,Fremont Freewheelers,,392565,516.97,490.43180627706,
Men Cat 5 Race B,15,61001,Keith,Jones,Suffolk-SunPower Racing,,253952,527.82216111111,500,
Men Cat 5 Race B,16,65882,James,Li,,,384449,460.00609124984,509.56819372294,
Men Cat 5 Race B,17,105793,Jason,Brown,,,53115,345.27,519.13638744589,
Men Cat 5 Race B,18,41838,Matthew,Thomas,,,167795,551.03645000517,528.70458116883,
Men Cat 5 Race B,19,86236,Robert,Teed,,,408889,500,538.27277489177,
Men Cat 5 Race B,20,86345,Clement,Tussiot,Cushman & Wakefield Racing,,,500,547.84096861472,
Men Cat 5 Race B,21,83177,David,Mcconnell,Cushman & Wakefield Racing,,402681,532.2,557.40916233766,
Men Cat 5 Race B,22,28570,Michael,Andalora,Team Bicycle Trip/Symantec,,337880,504,566.97735606061,
Men Cat 5 Race B,23,73700,Eric,Edem,Santa Clara University,,394732,541.81360343442,576.54554978355,
Men Cat 5 Race B,24,86349,Juvan,Condevillamar,,,,500,586.11374350649,
Men Cat 5 Race B,25,86343,Adrian,Chow,,,358400,500,595.68193722944,
Men Cat 5 Race B,26,75227,Emmet,Pfau,Team Swift,,400103,521.08,605.25013095238,
Men Cat 5 Race B,27,86348,Jimmy,Duhaylungsod,,,422309,500,614.81832467532,
Men Cat 5 Race B,28,84572,Benjamin,Andre,,,407130,527.40816666667,624.38651839827,
Men Cat 5 Race B,29,113811,Tim,Davis,San Jose Bicycle Club,,407521,451.03,633.95471212121,
Men Cat Pro/1/2,1,15762,Matt,Chatlaong,Folsom Bike/VW/Raley's,,304797,223.54,187.578,
Men Cat Pro/1/2,2,15687,Randy,Bramblett,Leopard-Sapporo Team,,187194,214.75,191.63185,
Men Cat Pro/1/2,3,15860,William,Myers,Marc Pro - Strava,,306325,276.27,195.6857,
Men Cat Pro/1/2,4,15491,Joshua,Carling,Team Bicycles Plus/Sierra Nevada,,234584,222.28,199.73955,
Men Cat Pro/1/2,5,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,216.22,203.7934,
Men Cat Pro/1/2,6,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,,235761,242.59,207.84725,
Men Cat Pro/1/2,7,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,232.26,211.9011,
Men Cat Pro/1/2,8,48180,Aj,Kennedy,VuMedi p/b Lombardi Sports,,257276,249.47,215.95495,
Men Cat Pro/1/2,9,15696,Gregory,White,VuMedi p/b Lombardi Sports,,246669,251.71,220.0088,
Men Cat Pro/1/2,10,37998,Trevor,White,SquadraSF,,503,296.67,224.06265,
Men Cat Pro/1/2,11,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,264.03,228.1165,
Men Cat Pro/1/2,12,15479,Nick,Mcgowan,Red Peloton,,303653,248.58,232.17035,
Men Cat Pro/1/2,13,19837,David,Mccook,TEAM CLIF BAR Cycling,,66627,248.68,236.2242,
Men Cat Pro/1/2,14,28369,Mark,Manning,Dodocase Cycling Club,,87090,262.16,240.27805,
Men Cat Pro/1/2,15,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,261.61,244.3319,
Men Cat Pro/1/2,16,15946,Jeffrey,Buscheck,Fremont Bank Cycling Team,,283386,352.03,248.38575,
Men Cat Pro/1/2,17,15777,Robby,Liebherr,,,237449,320.07408548387,252.4396,
Men Cat Pro/1/2,18,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,274.56,256.49345,
Men Cat Pro/1/2,19,15197,Alexander,Freund,VuMedi p/b Lombardi Sports,,222322,274.87,260.5473,
Men Cat Pro/1/2,20,15979,Kenny,Strickland,Metromint Cycling,,270965,284.04,264.60115,
Men Cat Pro/1/2,21,24442,Benjamin,Swedberg,California Giant Berry Farms/Specialized,,200484,226.22,268.655,
Men Cat Pro/1/2,22,39212,Stephen,Vogel,Pre-Reg.com,,324128,259.61,272.70885,
Men Cat Pro/1/2,23,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,246.02,276.7627,
Men Cat Pro/1/2,24,28140,Matthew,Abdalah,SquadraSF,,224627,242.82,280.81655,
Men Cat Pro/1/2,25,16704,Martin,Acosta,Leopard-Sapporo Team,,291277,262,284.8704,
Men Cat Pro/1/2,26,15862,Jeff,Linder,Folsom Bike/VW/Raley's,,307653,298.94,288.92425,
Men Cat Pro/1/2,27,15295,Fergus,Tanaka,Chica Sexy,,304367,274.01,292.9781,
Men Cat Pro/1/2,28,53659,Rob,Dahl,Metromint Cycling,,218381,309.68,297.03195,
Men Cat Pro/1/2,29,37985,Bobby,Abuyen,Leopard-Sapporo Team,,333294,273.6,301.0858,
Men Cat Pro/1/2,30,15550,David,Mesa,,,243257,275.44,305.13965,
Men Cat Pro/1/2,31,15694,Sergei,Badeka,Leopard-Sapporo Team,,118797,282.2,309.1935,
Men Cat Pro/1/2,32,15193,Andreas,Freund,Davis Bike Club Race Team,,222320,300.3,313.24735,
Men Cat Pro/1/2,33,15740,Joe,Dickerson,Marc Pro - Strava,,306664,235.5,317.3012,
Men Cat Pro/1/2,34,15705,Russell,White,VuMedi p/b Lombardi Sports,,236024,303.46,321.35505,
Men Cat Pro/1/2,35,41857,Zack,Simkover,Olympic Club,,206495,294.81,325.4089,
Men Cat Pro/1/2,36,15529,Garrett,Hankins,Team Bicycles Plus,,298571,273.28,329.46275,
Men Cat Pro/1/2,37,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,246.51,333.5166,
Men Cat Pro/1/2,38,44229,Matt,Mikul,Recycled Cycles Racing,,271933,292.98,337.57045,
Men Cat Pro/1/2,39,15353,Chris,Isley,Leopard-Sapporo Team,,253814,336.81,341.6243,
Men Cat Pro/1/2,40,15360,Mark,Andersen,SquadraSF,,290814,280.1,345.67815,
Women Cat 3,1,15710,Vanessa,Cairns,Team TIBCO II,,282467,514.4,424.56933333333,
Women Cat 3,2,67867,Chelsea,Brown,Michael David Winery Cycling Team,,383223,532,436.15861111111,
Women Cat 3,3,65889,Jeanette,Haggas,Leopard-Sapporo Team,,393251,512.95,447.74788888889,
Women Cat 3,4,42985,Kristie,Hankes,SBRacing,,339342,471.13,459.33716666667,
Women Cat 3,5,36481,Danielle,Spires,Pacific Crush Racing,,303311,467.35,470.92644444444,
Women Cat 3,6,15596,Rita,Szeto,Pacific Crush Racing,,195322,471.05,482.51572222222,
Women Cat 3,7,16309,Nicole,Slaton,Metromint Cycling,,287914,485.9,494.105,
Women Cat 3,8,15711,Bobbijo,Price,,,296075,500,505.69427777778,
Women Cat 3,9,72308,Lorna,Fortuna,Leopard-Sapporo Team,,394439,488.21,517.28355555556,
Women Cat 3,10,22354,Kelli,Badillo,Red Peloton,,332182,511.81,528.87283333333,
Women Cat 3,11,16109,Yuko,Soneoka,Metromint Cycling,,305096,467.64,540.46211111111,
Women Cat 3,12,16097,Ann,Kodani,,,143018,575.97848484848,552.05138888889,
Women Cat 4,1,22476,Fiona,Winder,VuMedi p/b Lombardi Sports,,308071,483.95,463.47666666667,
Women Cat 4,2,46908,Serena,F,Pacific Crush Racing,,309580,527.75,478.64592592593,
Women Cat 4,3,38686,Heidi,Alexander,SJBC,,241521,552.27,493.81518518519,
Women Cat 4,4,69843,Rachelle,Ortega,Team TIBCO II,,387636,647.56,508.98444444444,
Women Cat 4,5,72309,Elizabeth,May,Team Fremont/FFBC powered by Chipotle,,393266,555.78,524.1537037037,
Women Cat 4,6,72681,Lindsay,Platoshyn,Leopard-Sapporo Team,,392128,561.2,539.32296296296,
Women Cat 4,7,15186,Karis,Mcfarlane,VSRT/DS Electric,,304075,563.87,554.49222222222,
Women Cat 4,8,71499,Cynthia,Wang,Team Fremont/FFBC powered by Chipotle,,392561,609.35,569.66148148148,
Women Cat 4,9,78805,Diana,Cedeno,Early Bird Womens Developmental Cycling Team,,385403,625.12,584.83074074074,
Women Cat 4,10,36574,Stephanie,Buckner,Rio Strada Racing,,337666,527.02,600,
Women Cat 4,11,72313,Alexis,Zankich,Leopard-Sapporo Team,,394455,619.19,615.16925925926,
Women Cat 4,12,41885,Claire,Grosjean,Team TIBCO II,,367799,578.47,630.33851851852,
Women Cat 4,13,39329,Elisabeth,Johnson,Metromint Cycling,,306524,625.67,645.50777777778,
Women Cat 4,14,71563,Joanne,Liu,Leopard-Sapporo Team,,393189,574.27,660.67703703704,
Women Cat 4,15,72304,Remy,Hitt,Metromint Cycling,,393503,603.7,675.8462962963,
Women Cat 4,16,70524,Jennie,Stark,Velo Girls,,392395,637.67,691.01555555556,
Women Cat 4,17,71482,Oralia,Arce,Velo Girls,,392160,687.51,706.18481481481,
Women Cat 4,18,67911,Alicia,Aguilera,Michael David Winery Cycling Team,,382090,644.2,721.35407407407,
Women Cat 4,19,86353,Liza,Muhl,,,,600,736.52333333333,
Women Cat Pro/1/2,1,15590,Mary,Elizabeth maroon,SBRacing,,219555,350.08,320.70783333333,
Women Cat Pro/1/2,2,16215,Starla,Teddergreen,Vanderkitten,,202033,359.47,333.79362962963,
Women Cat Pro/1/2,3,25669,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,,323226,383.19,346.87942592593,
Women Cat Pro/1/2,4,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,389.25,359.96522222222,
Women Cat Pro/1/2,5,38114,Sofia,Marin,Pacific Crush Racing,,318908,425.77,373.05101851852,
Women Cat Pro/1/2,6,38905,Tanya,Grossman,Los Gatos,,356222,391.78,386.13681481481,
Women Cat Pro/1/2,7,6581,Danielle,Haulman,Folsom Bike/Cervelo,,181367,401.81,399.22261111111,
Women Cat Pro/1/2,8,15592,Marissa,Axell,Fremont Bank Cycling Team,,269569,437.51,412.30840740741,
Women Cat Pro/1/2,9,42612,Hilary,Crowley,CyclesFANATICRacing.com,,211759,430.66,425.3942037037,
Women Cat Pro/1/2,10,21391,Holly,Roberts,Leopard-Sapporo Team,,203177,508.09,438.48,
Women Cat Pro/1/2,11,16688,Jennifer,Kalich,Los Gatos,,297754,498.22,451.5657962963,
Women Cat Pro/1/2,12,15712,Ellen,Sherrill,Metromint Cycling,,299535,474.29,464.65159259259,
Women Cat Pro/1/2,13,16173,Rikke,Preisler,Metromint Cycling,,293725,438.48,477.73738888889,
Women Cat Pro/1/2,14,66188,Lindsay,Wetzel,Sprintin' Kitten Coaching,,172454,469.15,490.82318518519,
Women Cat Pro/1/2,15,20361,Lana,Atchley,Fred Meyer Cycling Team,,207288,494.43727272727,503.90898148148,
Women Cat Pro/1/2,16,55880,Caroline,Dezendorf,,,342500,480.79148148148,516.99477777778,
Women Cat Pro/1/2,17,17817,Laurie,Furman,Metromint Cycling,,107768,451.56,530.08057407407,
Women Cat Pro/1/2,18,16098,Lina,Martensson,Metromint Cycling,,292733,487.98,543.16637037037,
Women Cat Pro/1/2,19,5441,Eileen,Mazzochette,Metromint Cycling,,292420,455.45,556.25216666667,
