Race Name,Race Date,Category Name,Place,Total Racers,Points
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,82,107,433.31591346154,
Dentergem Kermesse,2017-07-15,Juniors,58,71,446.875,
Izegem Kermesse,2017-07-24,Juniors,24,47,409,
Bazel Kermesse,2017-07-29,Juniors,61,97,441.14285714286,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,35,37,419.31283333333,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,29,28,353.78939285714,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,24,28,389.81961290795,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,25,40,380.19458333333,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,66,76,435.82834343434,
The Gateway Cup Day 1,2017-09-1,Men Juniors 17-18 Junior Boys,1,6,391.18,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,55,93,393.81805797101,
The Gateway Cup Day 2,2017-09-2,Men Juniors 17-18 Junior Boys,2,7,388.092,
The Gateway Cup Day 3,2017-09-3,Men Juniors 17-18 Junior Boys,1,6,391.18,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,42,75,385.32654054054,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,45,66,451.78454393599,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,46,66,459.83552276224,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,54,62,417.71983870968,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,43,62,440.52503533353,
Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,24,32,421.63885714286,
Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,16,22,402.21557575758,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,17,45,371.08978571429,
Cedar Hill Criterium,2018-05-6,Men Juniors 17-18 Open,2,5,,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,40,55,417.71379545455,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Juniors 17-18 Open,4,6,398.145,
Rockabilly Gran Prix - RR,2018-06-9,Men Pro/Cat 1/2,10,20,371.11,
Rockabilly Gran Prix - Crit,2018-06-10,Men Pro/Cat 1/2,19,22,386.38175,
Rockabilly Gran Prix - Crit,2018-06-10,Men Juniors 17-18 Open,7,8,431.1735,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,51,70,436.0493089311,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,6,99,312.99014285714,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,69,81,462.77074561404,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Pro/Cat 1/2,16,17,467.8455625,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Pro/Cat 1/2/3,13,19,372.34866666667,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Juniors 17-18 Open,2,4,,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Pro/Cat 1/2,12,16,413.29013888889,
The Gateway Cup Day 1,2018-08-31,Men Juniors 17-18 Junior Boys,1,5,,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,75,100,440.91779861111,
The Gateway Cup Day 2,2018-09-1,Men Juniors 17-18 Junior Boys,5,7,418.81066666667,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,43,91,387.09470454545,
The Gateway Cup Day 3,2018-09-2,Men Juniors 17-18 Junior Boys,2,7,373.13733333333,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,31,78,374.47228378378,
The Gateway Cup Day 4,2018-09-3,Men Juniors 17-18 Junior Boys,2,6,387.24666666667,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,62,84,412.68517948718,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,28,65,410.89985714286,
Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,24,31,448.43607111498,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,32,41,453.05151024133,
Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,33,38,458.75398148148,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
