Race Name,Race Date,Category Name,Place,Total Racers,Points
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,15,51,314.87715921569,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,1,68,271.4645,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,12,43,296.10986640212,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,1,48,251.24583333333,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,9,62,278.52686021505,
City Park Criterium,2019-06-1,Men SM P-12,2,40,283.95582407407,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,7,133,252.45138961039,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,4,121,245.04914728682,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,36,101,304.72687,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,38,46,420.37328333333,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,1,28,276.09133333333,
Table Mountain Race Series,2023-08-2,SM 1-23,58,91,334.79711589393,
Table Mountain Race Series,2023-08-9,SM 1-23,27,89,345.0571398138,
