Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO/1/2,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,787 Racing,DNF,357344,381.77,368.79263636364,
Men PRO/1/2,DNF,31677,Samuel,Lear,Williams Racing Academy,DNF,324478,333.04,368.79263636364,
Men PRO/1/2,DNF,69660,Mark,Baerd,Think Finance p/b Trek Bicycle Store,DNF,360046,373.19,368.79263636364,
Men PRO/1/2,DNF,55439,Scott,Williamson,Olathe Subaru Trek Racing,DNF,366682,360.28,368.79263636364,
Men PRO/1/2,DNF,78772,Tyler stewart,Dallas bike works,Team Cadence Cyclery p.b. MINI of PLANO,DNF,354880,309.98,368.79263636364,
Men PRO/1/2,DNF,14363,Chris,Wright,Team Cadence Cyclery p.b. MINI OF PLANO,DNF,406240,350.52,368.79263636364,
Men PRO/1/2,DNF,91381,Jacob,Ingram,Matrix/RBM,DNF,423653,389.1,368.79263636364,
Women 1-18 Cat 1/2/3/4,1,108015,Grace,Wall,Crest/RBM Racing,1:22:21,437516,,,
Women 1-18 Cat 1/2/3/4,2,130199,Noni,Bertagnoli,Park Place Dealerships/Dallas Racing/Sun & Ski,1:30:22,495795,,,
Women 1-18 Cat 1/2/3/4,3,130200,Giana,Bertagnoli,Park Place Dealerships/Dallas Racing/Sun & Ski,1:30:23,495797,,,
Women 40+ Cat 3/4,1,89888,Lisa,Stone,Bad Kitty Meow Phat Kat Racing,1:10:04,402605,,,
Women 40+ Cat 3/4,2,126933,Deann,Munter,B&B Trek Racing,1:10:04,494068,,,
Women 40+ Cat 3/4,3,108807,Kim,Chesler,Northwest Cycling Club,1:10:28,435255,,,
Women 40+ Cat 3/4,4,107999,Rhonda,Green,MBBC Racing,1:23:39,460306,,,
Women Cat 1/2/3/4,1,82269,Hannah,Ross,Hotter N Hell 100,3:29:38,406318,371.37,372.385,
Women Cat 1/2/3/4,2,79011,Mina,Pizzini,ATC Racing,3:29:38,101676,414.46,392,
Women Cat 1/2/3/4,3,88577,Leigh,Ganzar,Athlete Architecture p/b D&W Painting,3:29:38,413502,466.03,411.615,
Women Cat 1/2/3/4,4,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI,3:29:38,384315,433.81,431.23,
Women Cat 1/2/3/4,5,75616,Christie,Tracy,ATC Racing,3:29:38,389218,470.46,450.845,
Women Cat 1/2/3/4,6,44778,Allison,Atkinson,787 Racing,3:29:38,362136,471.54,470.46,
Women Cat 1/2/3/4,7,72780,Flora,Yan,SUN And Ski Women Elite Team,3:29:41,379241,413.28,490.075,
Women Cat 1/2/3/4,8,106151,Haley,Weaver,Athlete Architecture p/b D&W Painting,3:29:43,459403,568.14,509.69,
Women Cat 1/2/3/4,9,5414,Caitlin,Friesen,PHENOM p/b AnalySys Laboratories,3:29:43,472366,497.39912933365,529.305,
Women Cat 1/2/3/4,10,105450,Madeline,Barrett,B&B Trek Racing,3:40:02,435005,529.86,548.92,
Women Cat 1/2/3/4,11,117559,Ariel,Wyant,Bixby Bicycle Works,4:30:00,475292,485.11,568.535,
Women Cat 1/2/3/4,DNF,45098,Chelsea,Smith,ATC Racing,DNF,361780,486.56,607.765,
Women Cat 1/2/3/4,DNF,76300,Missy,Hardeman,Squadra di Servitori,DNF,392309,530.67,607.765,
Women Cat 1/2/3/4,DNF,16106,Kira,Prokopakis,ATC Racing,DNF,283149,400,607.765,
Women Cat 1/2/3/4,DNF,128716,Florinda,Isabel de leon,Sun and Ski  Women Elite  Team,DNF,,571.84638888889,607.765,
Women Cat 4,1,107075,Emily,Beaudoin,PHENOM p/b AnalySys Laboratories,1:09:55,458800,610.24,500.97583333333,
Women Cat 4,2,96016,Clare,Gardner,Team West End,1:09:55,429797,626.95,507.26755952381,
Women Cat 4,3,119105,Samantha,Goldenstein,USMES,1:09:55,466017,569.92,513.55928571429,
Women Cat 4,4,128868,Samantha,Wipff,Phenom,1:09:55,488785,587.99,519.85101190476,
Women Cat 4,5,107489,Maddie,Willis,Yoga Box Racing,1:09:55,454572,513.36,526.14273809524,
Women Cat 4,6,105273,Hillary,Hayden,Team West End,1:09:55,424164,603.27,532.43446428571,
Women Cat 4,7,91398,Amy,Manuel,Crest/RBM Cycling,1:09:55,407208,521.61,538.72619047619,
Women Cat 4,8,44806,Estefy,Gonzalez,ATC Racing,1:09:55,366421,590.13,545.01791666667,
Women Cat 4,9,91389,Bridget,Tooley,Matrix/RBM,1:09:55,423019,513.08611378021,551.30964285714,
Women Cat 4,10,128677,Susann,Szmania,Central Arkansas Velo (CARVE),1:09:58,492558,522.24813461538,557.60136904762,
Women Cat 4,11,81328,Bridget,Alford,Team Cadence Cyclery,1:09:59,379523,575.02,563.8930952381,
Women Cat 4,12,162550,Sheree,Tomba,Matrix/RBM,1:09:59,411314,595.19,570.18482142857,
Women Cat 4,13,90666,Monica,Merced,PHENOM p/b AnalySys Laboratories,1:09:59,423747,616.23,576.47654761905,
Women Cat 4,14,80589,Sarah,Startz,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,1:09:59,396238,580.09,582.76827380952,
Women Cat 4,15,124758,Katy,Simmons,CARVE,1:10:02,471827,527.41,589.06,
Women Cat 4,16,81327,Venny,Alub,Haute Wheels Racing,1:10:09,404148,642.8,595.35172619048,
Women Cat 4,17,128865,Jessica,Hillin,PHENOM p/b AnalySys Labs,1:10:22,460012,523.72545881749,604.78931547619,
Women Cat 4,18,128679,Barbara,Mariani,Central Arkansas Velo (CARVE),1:10:22,300761,574.08271153846,604.78931547619,
Women Cat 4,19,128678,Cheyenne,Wilson,Central Arkansas Velo,1:10:28,498421,530.88723076923,614.2269047619,
Women Cat 4,20,97219,Casandra,Dickerson,Team Isocentric,1:10:34,397724,646.81,623.66449404762,
Women Cat 4,21,117541,Hannah,Jordan,Yoga Box Racing,1:10:34,474997,584.39745279591,623.66449404762,
Women Cat 4,22,116952,Emma,Buron,CARVE,1:10:58,466368,517.43701923077,636.24794642857,
Women Cat 4,23,106148,Rachel,Olson,Fresh Racing,1:11:00,459600,604.33,636.24794642857,
Women Cat 4,24,74556,Ashley,Lesniewski,Fresh Racing,1:11:06,396962,601.52,645.68553571429,
Women Cat 4,25,85269,Yen,Nguyen,ROL Wheels,1:11:38,404939,675.65,651.97726190476,
Women Cat 4,26,106154,Sri,Johnson,Jelly & Jam Racing,1:13:06,432853,642.46,658.26898809524,
Women Cat 4,27,90550,Rebecca,Cohen,PHENOM p/b AnalySys Labs,1:15:00,420237,646.05,664.56071428571,
Women Cat 4,28,130284,Elizabeth,Reiter,PHENOM p/b AnalySys Labs,1:17:51,466431,600,670.85244047619,
