Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,60,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannonda,39,292160,394.28,455.4641981982,
Men Pro/Cat 1/2,61,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,43,47684,384.47,458.40870720721,
Men Pro/Cat 1/2,62,2790,Nick,Iacovelli,Morris Velo Sport,s.t.,273826,397.59,461.35321621622,
Men Pro/Cat 1/2,63,59705,Christopher,Chong-tenn,CRCA - Ashe,s.t.,47473,448.26,464.29772522523,
Men Pro/Cat 1/2,64,4341,John,Durso,Morris Velo Sports,46,53502,349.97,467.24223423423,
Men Pro/Cat 1/2,65,4863,Jacob,Yundt,CRCA / Aska,52,277281,448.59,470.18674324324,
Men Pro/Cat 1/2,66,7551,Rene,Herrera,CRCA / Aska,57,297217,465.71,473.13125225225,
Men Pro/Cat 1/2,67,3288,Unknown,Rider,CRCA/Rockstar Games,1:01,342102,449.04,476.07576126126,
Men Pro/Cat 1/2,68,113143,Daniel,Triller,CRCA/Rockstar Games,1:04,460194,427.82,479.02027027027,
Men Pro/Cat 1/2,69,4565,Alan,Buday,CRCA/Dave Jordan Racing,s.t.,167365,465.99,481.96477927928,
Men Pro/Cat 1/2,70,2547,John,Loehner,CRCA/Weather Channel-Specialize,1:05,47769,355.3,484.90928828829,
Men Pro/Cat 1/2,71,699,Matt,Cuttler,CRCA/The Weather Channel Specia,1:10,266432,391.97,487.8537972973,
Men Pro/Cat 1/2,72,318,Andrew,Walsh,,2:06,251325,403.94,490.79830630631,
Men Pro/Cat 1/2,73,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,2:11,258520,403.03,493.74281531532,
Men Pro/Cat 1/2,DQ,166560,Jose,Miguel,Verrazano Team Racing,,,442.51539814815,496.68732432432,
Men Pro/Cat 1/2,DNF,6456,Marc,Bertucco,,,44238,453.95,502.57634234234,
Men Pro/Cat 1/2,DNF,19469,James,Eichvalds,Morris Velo Sports,,10582,441.13,502.57634234234,
Men Pro/Cat 1/2,DNF,1416,Alejandro,Guzman,CRCA/Foundation,,238008,365.02,502.57634234234,
Men Pro/Cat 1/2,DNF,88502,Jason,Guzman,CRCA/Dave Jordan Racing,,428526,382.88,502.57634234234,
Men Pro/Cat 1/2,DNF,85507,Greg,Hruby,CRCA/Rockstar Games,,367152,367.52,502.57634234234,
Men Pro/Cat 1/2,DNF,134067,Stepano,Husbands,Team cocos,,,324.89,502.57634234234,
Men Pro/Cat 1/2,DNF,83116,Mynor,Pineda,Montclair bikery Racing,,53820,420.71,502.57634234234,
Men Pro/Cat 1/2,DNF,19090,Erik,Post,CRCA/The Weather Channel Specialized Cycling Team,,304430,356.36,502.57634234234,
Men Pro/Cat 1/2,DNF,74307,Karl michael,Rahn,CRCA/The Weather Channel Specialized Cycling Team,,92839,379.73,502.57634234234,
Men Pro/Cat 1/2,DNF,4183,Gavin,Robertson,CRCA/FOUNDATION,,205328,419.53,502.57634234234,
Men Pro/Cat 1/2,DNF,108155,Tom,Rodarie,CRCA/Rockstar Games,,460008,358.9,502.57634234234,
Men Pro/Cat 1/2,DNF,77598,Alex,Sanborn,CRCA/Foundation,,384013,431.54,502.57634234234,
WoMen Pro/Cat Open,1,157725,Alijah,Beatty,Pickle Juice Pro Cycling team,1:34:03,541527,413.67,362.5675,
WoMen Pro/Cat Open,2,10078,Emily,Spence,Mellow Mushroom,s.t.,357580,409.28,373.66390625,
WoMen Pro/Cat Open,3,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,s.t.,180423,403.50975756381,384.7603125,
WoMen Pro/Cat Open,4,30593,Lisa,Kennish,CRCA/CityMD Racing,1,334422,456.7,395.85671875,
WoMen Pro/Cat Open,5,1220,Erica,Adelberg,CRCA/Radical Media,s.t.,242487,461.63,406.953125,
WoMen Pro/Cat Open,6,34903,Lucia,Deng,CRCA/CityMD Racing,s.t.,329258,479.48,418.04953125,
WoMen Pro/Cat Open,7,154441,Kristen,Faulkner,CRCA/Dave Jordan Racing,s.t.,533363,478.66,429.1459375,
WoMen Pro/Cat Open,8,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,s.t.,365695,533.48,440.24234375,
WoMen Pro/Cat Open,9,6158,Fabienne,Gerard,CRCA/Radical Media,s.t.,281037,466.51,451.33875,
WoMen Pro/Cat Open,10,114146,Rosael,Torresdavis,KING KOG / SUN AND AIR,s.t.,407649,552.77,462.43515625,
WoMen Pro/Cat Open,11,161598,Sofi,Camacho bermudez,CRCA/NYCC Racing p/b BGC Partne,s.t.,550497,472.09,473.5315625,
WoMen Pro/Cat Open,12,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,s.t.,127444,556.72696103271,484.62796875,
WoMen Pro/Cat Open,13,155039,Christine,Dewitte,CRCA / Team VESELKA,s.t.,523606,558.33,495.724375,
WoMen Pro/Cat Open,14,155037,Jennifer,Betras,CRCA/NYCC Racing p/b BGC Partne,5,527016,544.74,506.82078125,
WoMen Pro/Cat Open,15,151102,Merissa,Molinar,CRCA/Dave Jordan Racing,s.t.,528250,543.8,517.9171875,
WoMen Pro/Cat Open,16,147037,Emma,Betuel,CRCA/ Houlihan Lokey,s.t.,528549,523.98,529.01359375,
WoMen Pro/Cat Open,17,121628,Emily,Singleton,CRCA/Rockstar Games,s.t.,432296,565.26,540.11,
WoMen Pro/Cat Open,18,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,s.t.,496504,491.81,551.20640625,
WoMen Pro/Cat Open,19,137769,Michelle,Rorke,CRCA/CityMD,s.t.,502711,508.9,562.3028125,
WoMen Pro/Cat Open,20,130059,Jamie,Nicholson-leener,CRCA/Radical Media,s.t.,110488,574.23,573.39921875,
WoMen Pro/Cat Open,21,154440,Charlotte,Newbury,CRCA / Radical Media,s.t.,527580,566.29,584.495625,
WoMen Pro/Cat Open,22,73480,Lucie,Vagnerova,CRCA / Team VESELKA,17,395197,512.31,595.59203125,
WoMen Pro/Cat Open,23,1578,Sarah,Chubb sauvayre,CRCA / Team VESELKA,s.t.,118465,485.4,606.6884375,
WoMen Pro/Cat Open,24,102849,Susanna,Panzini,CRCA / Team VESELKA,2:38,395111,555.23,617.78484375,
WoMen Pro/Cat Open,25,130056,Stephanie,Thompson,,4:07,163887,540.11,628.88125,
WoMen Pro/Cat Open,26,80629,Ceren,Bingol,CRCA / Rockstar Games,4:36,403836,550.3,639.97765625,
WoMen Pro/Cat Open,27,1481,Ellen,Moses,CRCA/Team VESELKA,4:38,200962,637.14,651.0740625,
WoMen Pro/Cat Open,28,116899,Jenny,Lin,CRCA/NYCC Racing p/b BGC Partne,8:08,467314,609.48,662.17046875,
WoMen Pro/Cat Open,29,167161,Karen,Burman,,8:30,561063,400,673.266875,
WoMen Pro/Cat Open,30,118935,Carla,Clifford,CRCA / Houlihan Lokey,9:22,434868,556.95,684.36328125,
WoMen Pro/Cat Open,31,32130,Maryanne,Caruso,Montclair Bikery Racing,9:28,337810,686.97981345257,695.4596875,
WoMen Pro/Cat Open,32,162131,Elizabeth,Forrest,,9:29,555192,590.05,706.55609375,
WoMen Pro/Cat Open,33,158426,Kendall,Poe,Rockstar Games,14:00,537762,570.22,717.6525,
WoMen Pro/Cat Open,DNF,167162,Clare,Coughlin,,,561065,400,739.8453125,
WoMen Pro/Cat Open,DNF,133239,Sarah,Sjoman,CRCA/Dave Jordan Racing,,473877,468.12,739.8453125,
