Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior,52,71448,Mark,Payares,,,86568,300,386.06072727273,
Men Cat 3 Senior,53,43338,Richard,Klusman,,,49709,357.24616711517,388.4991010101,
Men Cat 3 Senior,54,42450,Cleaveran,Law,,,45582,480.24,390.93747474747,
Men Cat 3 Senior,55,53368,Christian,Rinaldi,,,289819,424.81,393.37584848485,
Men Cat 3 Senior,56,26925,Robert,Perez,,,258159,350.54,395.81422222222,
Men Cat 3 Senior,57,28132,Matthew,Bigos,,,276874,363.10705637896,398.2525959596,
Men Cat 3 Senior,58,66578,Daniel,Stevenson,,,192009,379.69750187131,400.69096969697,
Men Cat 3 Senior,59,35954,Greg,Russell,,,286789,341.2,403.12934343434,
Men Cat 3 Senior,60,24560,Scott,Cohen,LUX Pro Development,,253153,325.68,405.56771717172,
Men Cat 3 Senior,61,15837,Brad,House,,,16837,422.52,408.00609090909,
Men Cat 3 Senior,62,51385,Rudy,Muncker,,,212589,390.71,410.44446464646,
Men Cat 3 Senior,63,46202,Solavann,Sim,,,358491,336.76,412.88283838384,
Men Cat 3 Senior,64,40869,James,Stathas,,,182964,353.43384362335,415.32121212121,
Men Cat 3 Senior,65,42441,Robb,Mesecher,,,263338,367.09,417.75958585859,
Men Cat 3 Senior,66,71603,Adrian,Olson,,,210000,300,420.19795959596,
Men Cat 4 Senior,1,42531,Jules,Gilliam,,,295492,468.83,360.34616666667,
Men Cat 4 Senior,2,51389,David,Hanson,,,291988,426.39,361.80180740741,
Men Cat 4 Senior,3,36545,Conrad,Wang,,,306361,413.02,363.25744814815,
Men Cat 4 Senior,4,69976,Chris,Delatorre,,,242830,400,364.71308888889,
Men Cat 4 Senior,5,53384,Abel,Romero,,,368094,432.4,366.16872962963,
Men Cat 4 Senior,6,43434,Francisco,Gonzalez mancia,,,308565,422.40186541777,367.62437037037,
Men Cat 4 Senior,7,44207,Shon,Holderbaum,,,362254,446.04,369.08001111111,
Men Cat 4 Senior,8,28795,Tristan,Orford,,,332636,437.01,370.53565185185,
Men Cat 4 Senior,9,65205,Treavor,Matsushima,,,356667,430.81,371.99129259259,
Men Cat 4 Senior,10,41964,Miles,Whedbee,,,367977,520.85,373.44693333333,
Men Cat 4 Senior,11,71392,Jonathan,Mckenzie,,,392724,400,374.90257407407,
Men Cat 4 Senior,12,64244,Kyle,Wills,,,317706,437.23,376.35821481481,
Men Cat 4 Senior,13,39758,Nick,Jones,,,365932,433.08,377.81385555556,
Men Cat 4 Senior,14,44167,Scott,Rollins,,,365452,445.32,379.2694962963,
Men Cat 4 Senior,15,71407,David,Holland,,,389078,400,380.72513703704,
Men Cat 4 Senior,16,46211,Michael,Relth,,,333564,447.78,382.18077777778,
Men Cat 4 Senior,17,53360,Mark,Alvarado,,,109438,379.6,383.63641851852,
Men Cat 4 Senior,18,53962,Greg,Colley,,,251524,370.00596530311,385.09205925926,
Men Cat 4 Senior,19,126857,David,O'Brien,,,195724,425.31,386.5477,
Men Cat 4 Senior,20,42516,Peyton,Cooke,,,329712,464.69,388.00334074074,
Men Cat 4 Senior,21,71626,Martin,Suzman,,,391502,400,389.45898148148,
Men Cat 4 Senior,22,73240,Jose,Laureano ramos,,,,400,390.91462222222,
Men Cat 4 Senior,23,41374,Michael,Russell,,,324796,333.82,392.37026296296,
Men Cat 4 Senior,24,3288,Unknown,Rider,,,91005,361.98,393.8259037037,
Men Cat 4 Senior,25,46255,Trevor,Kresser,,,367115,433.15,395.28154444444,
Men Cat 4 Senior,26,42519,Joseph,Dean,,,358882,514.33463121453,396.73718518519,
Men Cat 4 Senior,27,67225,Michael,Cleveland,,,337026,502.8432429708,398.19282592593,
Men Cat 4 Senior,28,46241,Ben,Raymond,,,362189,468.9,399.64846666667,
Men Cat 4 Senior,29,42601,Ethan,Milius,,,361873,350.02,401.10410740741,
Men Cat 4 Senior,30,44145,Todd,Struyk,,,308718,387.06,402.55974814815,
Men Cat 4 Senior,31,54943,Richard,Mendez,,,345064,381.7,404.01538888889,
Men Cat 4 Senior,32,57787,Carlos,Glines,,,372127,539.18,405.47102962963,
Men Cat 4 Senior,33,71432,Eric,Shadle,,,284381,400,406.92667037037,
Men Cat 4 Senior,34,71649,Casen,Bills,,,365631,400,408.38231111111,
Men Cat 4 Senior,35,71628,Fernando,Vargas,,,392820,400,409.83795185185,
Men Cat 4 Senior,36,70429,Ryan carlson,?,,,365881,314.39,411.29359259259,
Men Cat 4 Senior,37,43309,Brian,Stack,,,265226,424.28,412.74923333333,
Men Cat 4 Senior,38,71589,Charles,Sutphin,,,74523,400,414.20487407407,
Men Cat 4 Senior,39,46216,Giovanni,Ortiz,,,285225,404.19138972943,415.66051481481,
Men Cat 4 Senior,40,42508,Jeff,Garcia,,,365867,483.75,417.11615555556,
Men Cat 4 Senior,41,57771,Elijah,Ruggiero,,,377154,495.13,418.5717962963,
Men Cat 4 Senior,42,66570,Jason,Paez,,,270844,401.80501219958,420.02743703704,
Men Cat 4 Senior,43,73241,Ryan,Eltiste,,,327030,400,421.48307777778,
Men Cat 4 Senior,44,67715,Attila,Fruttus,,,374774,470,422.93871851852,
Men Cat 4 Senior,45,42500,Jeff,Krivokopich,,,366880,389.67,424.39435925926,
Men Cat 4 Senior,46,28715,Ethan,Halpern,,,296878,443.06,425.85,
Men Cat 4 Senior,47,20457,Eric,Jones,,,154867,345.7,427.30564074074,
Men Cat 4 Senior,48,38492,Michael,Piccirilli,,,288474,429.81,428.76128148148,
Men Cat 4 Senior,49,46328,Brian,Harmon,,,310648,411.72322497685,430.21692222222,
Men Cat 4 Senior,50,67734,Rigo,Cruz,,,306208,415.01,431.67256296296,
Men Cat 4 Senior,51,42359,Betzalel,Levin,,,340408,511.73,433.1282037037,
Men Cat 4 Senior,52,72058,Jonathan,Paris,,,390644,400,434.58384444444,
Men Cat 4 Senior,53,63476,James,Pettit,,,205086,383.02610235175,436.03948518519,
Men Cat 4 Senior,54,45138,Jason,Schutz,,,308633,420.05,437.49512592593,
Men Cat 4 Senior,55,72095,James,Yang,,,286323,400,438.95076666667,
Men Cat 4 Senior,56,38480,Jacob,Breidenbach,,,301639,467.56,440.40640740741,
Men Cat 4 Senior,57,53359,Michael,Jovellana,,,330260,414.04,441.86204814815,
Men Cat 4 Senior,58,44135,Kawika,Ohumukini,,,334704,505.51,443.31768888889,
Men Cat 4 Senior,59,46388,Michael,Finlay,,,309251,433,444.77332962963,
Men Cat 4 Senior,60,73242,Josh,Goldman,,,84973,400,446.22897037037,
Men Cat 4 Senior,61,57800,Brandon,Cota,,,377456,474.95,447.68461111111,
Men Cat 4 Senior,62,32557,Justin,Forbes,,,106788,488.21652236781,449.14025185185,
Men Cat 4 Senior,63,57781,Ryan,Hallman,,,366732,469.09,450.59589259259,
Men Cat 4 Senior,64,46324,Jonathon,Harmon,,,295702,407.72538864115,452.05153333333,
Men Cat 4 Senior,65,45261,Paul,Grube,,,331962,454.37,453.50717407407,
Men Cat 4 Senior,66,42598,Brandon,Hagy,,,359210,401.37,454.96281481481,
Men Cat 4 Senior,67,44103,Anthony,Navarra,,,366362,507.02,456.41845555556,
Men Cat 4 Senior,68,42513,Michael,Penta,,,364697,502.68,457.8740962963,
Men Cat 4 Senior,69,21281,Jordan,Greer,,,306755,481.07,459.32973703704,
Men Cat 4 Senior,70,72971,Joey,Marchiano,,,271454,400,460.78537777778,
Men Cat 4 Senior,71,53348,Michael,Barraclough,,,368021,480.05,462.24101851852,
Men Cat 4 Senior,72,54941,Everett,Bissonette,,,287434,358.05,463.69665925926,
Men Cat 4 Senior,73,73243,Matthew,Schuessler,,,271935,400,465.1523,
Men Cat 4 Senior,74,48150,Nick,Steel,,,331634,354.4,466.60794074074,
Men Cat 4 Senior,75,54942,Albert,Tello,,,188859,397.93103448276,468.06358148148,
Men Cat 4 Senior,76,53828,Anthony,Reguero,,,333364,438.01,469.51922222222,
Men Cat 4 Senior,77,53470,Danny,Shaw,,,369315,478.54,470.97486296296,
Men Cat 4 Senior,78,35326,Jon,Harrison,,,197813,450.29221055238,472.4305037037,
Men Cat 4 Senior,79,51366,Dennis,Kwon,,,335692,479.83,473.88614444444,
Men Cat 4 Senior,80,24402,Enzo,Flores,,,261832,476.73840384949,475.34178518519,
Men Cat 4 Senior,81,54946,James,Schofer,,,349642,431.03448275862,476.79742592593,
Men Cat 4 Senior,82,73244,Cameron,Wagstaff,,,350032,400,478.25306666667,
Men Cat 4 Senior,83,66531,Hans,Lieber,,,353048,458.56,479.70870740741,
Men Cat 4 Senior,84,72030,Jeff,Oconnell,,,347496,400,481.16434814815,
Men Cat 4 Senior,85,49525,Ron,Hirshman,,,169948,441.08194718287,482.61998888889,
Men Cat 4 Senior,86,38882,Ching,Luk,,,301876,437.33683978231,484.07562962963,
Men Cat 4 Senior,87,45255,Chris,Race,,,330716,402.64,485.53127037037,
Men Cat 4 Senior,88,72029,Paul,Robinson,,,337898,400,486.98691111111,
Men Cat 4 Senior,89,42561,Roger,Ortiz,,,305590,456.91,488.44255185185,
Men Cat 4 Senior,90,64453,Aaron,Preski,,,379770,606.61,489.89819259259,
Men Cat 4/5 Masters 30+,1,46320,Jesus,Rocha,,,396634,398.46153846154,341.84493589744,
Men Cat 4/5 Masters 30+,2,41374,Michael,Russell,,,324796,333.82,344.76804573805,
Men Cat 4/5 Masters 30+,3,54941,Everett,Bissonette,,,287434,358.05,347.69115557866,
Men Cat 4/5 Masters 30+,4,73271,Lucas,Carluccio,,,,450,350.61426541927,
Men Cat 4/5 Masters 30+,5,73235,Israel,Tapia,,,397425,450,353.53737525988,
Men Cat 4/5 Masters 30+,6,71647,Leo,Reyes,,,371906,450,356.46048510049,
Men Cat 4/5 Masters 30+,7,71464,Jose,Reyes,,,393485,450,359.38359494109,
Men Cat 4/5 Masters 30+,8,46216,Giovanni,Ortiz,,,285225,404.19138972943,362.3067047817,
Men Cat 4/5 Masters 30+,9,73242,Josh,Goldman,,,84973,450,365.22981462231,
Men Cat 4/5 Masters 30+,10,21559,Nicholas,Bishop,,,227888,450,368.15292446292,
Men Cat 4/5 Masters 30+,11,49525,Ron,Hirshman,,,169948,441.08194718287,371.07603430353,
Men Cat 4/5 Masters 30+,12,57800,Brandon,Cota,,,377456,474.95,373.99914414414,
Men Cat 4/5 Masters 30+,13,24139,Christopher,Palmer,,,357898,496.88,376.92225398475,
Men Cat 4/5 Masters 30+,14,71576,John,Snapp,,,296610,450,379.84536382536,
Men Cat 4/5 Masters 30+,15,42601,Ethan,Milius,,,361873,350.02,382.76847366597,
Men Cat 4/5 Masters 30+,16,44133,Joaquin,Blanco,,,238955,424.44748365276,385.69158350658,
Men Cat 4/5 Masters 30+,17,42500,Jeff,Krivokopich,,,366880,389.67,388.61469334719,
Men Cat 4/5 Masters 30+,18,53360,Mark,Alvarado,,,109438,379.6,391.5378031878,
Men Cat 4/5 Masters 30+,19,45261,Paul,Grube,,,331962,454.37,394.46091302841,
Men Cat 4/5 Masters 30+,20,42598,Brandon,Hagy,,,359210,401.37,397.38402286902,
Men Cat 4/5 Masters 30+,21,54942,Albert,Tello,,,188859,397.93103448276,400.30713270963,
Men Cat 4/5 Masters 30+,22,46210,Jim,Miller,,,220797,392.89900721747,403.23024255024,
Men Cat 4/5 Masters 30+,23,46932,Eric,Wright,,,302577,469.92,406.15335239085,
Men Cat 4/5 Masters 30+,24,72704,Ricardo,Cuadra,,,388792,450,409.07646223146,
Men Cat 4/5 Masters 30+,25,51380,Brian,Hickok,,,278203,344.8,411.99957207207,
Men Cat 4/5 Masters 30+,26,46323,Kenji,Ishikawa,,,288715,398.46153846154,414.92268191268,
Men Cat 4/5 Masters 30+,27,32259,Andrew,Garcia,,,304993,542.85714285714,417.84579175329,
Men Cat 4/5 Masters 30+,28,72029,Paul,Robinson,,,337898,450,420.7689015939,
Men Cat 4/5 Masters 30+,29,72002,Carlos,Salazar,,,253576,450,423.69201143451,
Men Cat 4/5 Masters 30+,30,71590,Bryan,Wierzchucki,,,282943,450,426.61512127512,
Men Cat 4/5 Masters 30+,31,71626,Martin,Suzman,,,391502,450,429.53823111573,
Men Cat 4/5 Masters 30+,32,71974,Travis,Roberson,,,175204,450,432.46134095634,
Men Cat 4/5 Masters 30+,33,72030,Jeff,Oconnell,,,347496,450,435.38445079695,
Men Cat 4/5 Masters 30+,34,71407,David,Holland,,,389078,450,438.30756063756,
Men Cat 4/5 Masters 30+,35,73272,Christian,Poe,,,251932,450,441.23067047817,
Men Cat 4/5 Masters 30+,36,57787,Carlos,Glines,,,372127,539.18,444.15378031878,
Men Cat 4/5 Masters 30+,37,46388,Michael,Finlay,,,309251,433,447.07689015939,
Men Cat 4/5 Masters 30+,38,42518,Douglas,Johnstone,,,314244,547.33564590308,450,
Men Cat 4/5 Masters 30+,39,46313,Matthew,Hawkesworth,,,301908,398.46153846154,452.92310984061,
Men Cat 4/5 Masters 30+,40,73241,Ryan,Eltiste,,,327030,450,455.84621968122,
Men Cat 4/5 Masters 30+,41,67734,Rigo,Cruz,,,306208,415.01,458.76932952183,
Men Cat 4/5 Masters 30+,42,71981,Ben,Arena,,,389526,450,461.69243936244,
Men Cat 4/5 Masters 30+,43,73259,Robert,Efthimos,,,10528,450,464.61554920305,
Men Cat 4/5 Masters 30+,44,72904,Eduardo,Velazquez,,,256423,450,467.53865904366,
Men Cat 4/5 Masters 30+,45,57735,Scot,Harvey,,,349682,369.04022163154,470.46176888427,
Men Cat 4/5 Masters 30+,46,65210,Sean,O'neal,,,376136,475.72813139933,473.38487872488,
Men Cat 4/5 Masters 30+,47,46251,Chris,Ludikhuize,,,366777,535.68,476.30798856549,
Men Cat 4/5 Masters 30+,48,72971,Joey,Marchiano,,,271454,450,479.2310984061,
Men Cat 4/5 Masters 30+,49,67739,Ramon,Cruz,,,381367,492.23,482.15420824671,
Men Cat 4/5 Masters 30+,50,71580,Heith,Masters,,,289401,450,485.07731808732,
Men Cat 4/5 Masters 30+,51,71454,Omar,Axt,,,237097,450,488.00042792793,
Men Cat 4/5 Masters 30+,52,73258,Charlie,Waskey,,,37320,450,490.92353776854,
Men Cat 4/5 Masters 30+,53,53348,Michael,Barraclough,,,368021,480.05,493.84664760915,
Men Cat 4/5 Masters 30+,54,73249,Josh,Wolff,,,375356,450,496.76975744976,
Men Cat 4/5 Masters 30+,55,53828,Anthony,Reguero,,,333364,438.01,499.69286729037,
Men Cat 4/5 Masters 30+,56,73273,Craig,Doppmann,,,311506,450,502.61597713098,
Men Cat 4/5 Masters 30+,57,72703,Shawn,Hook,,,396292,450,505.53908697159,
Men Cat 4/5 Masters 30+,58,60276,John,Garbo,,,396393,505.59776632561,508.4621968122,
Men Cat 4/5 Masters 30+,59,161349,Phillip,Snodgrass,,,,244.57,511.38530665281,
Men Cat 4/5 Masters 30+,60,71420,Gonzalo,Zamora,,,392642,450,514.30841649342,
Men Cat 4/5 Masters 30+,61,46283,Dana,Pierce,,,305749,351.28285280152,517.23152633403,
Men Cat 4/5 Masters 30+,62,71643,Tony,Gjessing,,,342638,450,520.15463617464,
Men Cat 4/5 Masters 30+,63,66548,Arthur,Gousby,,,367811,601.17325833333,523.07774601525,
Men Cat 4/5 Masters 30+,64,32557,Justin,Forbes,,,106788,488.21652236781,526.00085585586,
Men Cat 4/5 Masters 30+,65,73251,Jim,Williamson,,,377963,450,528.92396569647,
Men Cat 4/5 Masters 30+,66,54921,Patrick,Eugene,,,256729,531.25,531.84707553708,
Men Cat 4/5 Masters 30+,67,28715,Ethan,Halpern,,,296878,443.06,534.77018537769,
Men Cat 4/5 Masters 30+,68,44207,Shon,Holderbaum,,,362254,446.04,537.6932952183,
Men Cat 4/5 Masters 30+,69,21200,Bob,Leaming,,,285562,367.57451452991,540.61640505891,
Men Cat 4/5 Masters 30+,70,42608,Duc,Au,,,305358,547.72727272727,543.53951489951,
Men Cat 4/5 Masters 30+,71,71977,Ben,Duong,,,367891,450,546.46262474012,
Men Cat 4/5 Masters 30+,72,71582,Donald,Tisdale,,,390882,450,549.38573458073,
Men Cat 4/5 Masters 30+,73,39967,Brian,Co,,,84510,385.80447566463,552.30884442134,
Men Cat 4/5 Masters 30+,74,71574,Mike,Mccluney,,,391876,450,555.23195426195,
Men Cat 4/5 Masters 30+,75,46331,Mike,Mcginnis,,,256862,439.89606415532,558.15506410256,
Men Cat 5A Senior,1,73245,Seth,Britton,,,368780,500,425,
Men Cat 5A Senior,2,71907,Austin,Kruisheer,,,392673,500,430.35714285714,
Men Cat 5A Senior,3,71970,Andy,Christian,,,190033,500,435.71428571429,
Men Cat 5A Senior,4,71645,Jose,Juarez ismale pastrana,,,311650,500,441.07142857143,
Men Cat 5A Senior,5,73246,Nick,Humby,,,362057,500,446.42857142857,
Men Cat 5A Senior,6,72000,Erick,Palafox,,,280771,500,451.78571428571,
Men Cat 5A Senior,7,71420,Gonzalo,Zamora,,,392642,500,457.14285714286,
Men Cat 5A Senior,8,24139,Christopher,Palmer,,,357898,496.88,462.5,
Men Cat 5A Senior,9,72703,Shawn,Hook,,,396292,500,467.85714285714,
Men Cat 5A Senior,10,60276,John,Garbo,,,396393,505.59776632561,473.21428571429,
Men Cat 5A Senior,11,73247,Juan,Galvan,,,393739,500,478.57142857143,
Men Cat 5A Senior,12,72710,Vincent,Gonzales,,,396137,500,483.92857142857,
Men Cat 5A Senior,13,72006,James,Heinly,,,393223,500,489.28571428571,
Men Cat 5A Senior,14,71974,Travis,Roberson,,,175204,500,494.64285714286,
Men Cat 5A Senior,15,71976,Frank,Carone,,,393926,500,500,
Men Cat 5A Senior,16,49523,Lee,Villarreal,,,370171,535.67878009325,505.35714285714,
Men Cat 5A Senior,17,73248,Billy,Egan,,,393256,500,510.71428571429,
Men Cat 5A Senior,18,73249,Josh,Wolff,,,375356,500,516.07142857143,
Men Cat 5A Senior,19,44101,Steven,Lada,,,316524,490.6,521.42857142857,
Men Cat 5A Senior,20,72003,Francisco,Rivas,,,392656,500,526.78571428571,
Men Cat 5A Senior,21,72967,Russ,Hall,,,391237,500,532.14285714286,
Men Cat 5A Senior,22,73250,Luke,Jones,,,375335,500,537.5,
Men Cat 5A Senior,23,73251,Jim,Williamson,,,377963,500,542.85714285714,
Men Cat 5A Senior,24,72010,Kenneth,Aceves,,,392145,500,548.21428571429,
Men Cat 5A Senior,25,54921,Patrick,Eugene,,,256729,531.25,553.57142857143,
Men Cat 5A Senior,26,72001,Eric,Rehberg,,,333542,500,558.92857142857,
Men Cat 5A Senior,27,72712,Tracy,Rorick,,,394899,500,564.28571428571,
Men Cat 5A Senior,28,71977,Ben,Duong,,,367891,500,569.64285714286,
Men Cat 5A Senior,29,71637,Timoty,Peavler,,,391475,500,575,
Men Cat 5B Senior,1,73256,Chris,Branson,,,341246,500,425,
Men Cat 5B Senior,2,71465,Jake,Quattrocchi,,,393622,500,432.5,
Men Cat 5B Senior,3,73257,Samuel,Britton,,,397150,500,440,
Men Cat 5B Senior,4,73258,Charlie,Waskey,,,37320,500,447.5,
Men Cat 5B Senior,5,71981,Ben,Arena,,,389526,500,455,
Men Cat 5B Senior,6,73259,Robert,Efthimos,,,10528,500,462.5,
Men Cat 5B Senior,7,49533,Mike,Giem,,,14108,434.65838886255,470,
Men Cat 5B Senior,8,57737,Wes,Ashford,,,375241,430.82,477.5,
Men Cat 5B Senior,9,42518,Douglas,Johnstone,,,314244,547.33564590308,485,
Men Cat 5B Senior,10,72168,Dehnis,Delacruz,,,392870,500,492.5,
Men Cat 5B Senior,11,42608,Duc,Au,,,305358,547.72727272727,500,
Men Cat 5B Senior,12,72010,Kenneth,Aceves,,,392145,500,507.5,
Men Cat 5B Senior,13,73260,Sjon,Mcgookin,,,311692,500,515,
Men Cat 5B Senior,14,60147,Mitchell,Pilgeram,,,347620,558.2,522.5,
Men Cat 5B Senior,15,73261,Pete,Pham,,,,500,530,
Men Cat 5B Senior,16,73262,Estaban,Rendon,,,,500,537.5,
Men Cat 5B Senior,17,59358,Avin,Kim,,,329290,528.04,545,
Men Cat 5B Senior,18,72164,Omar,Orsolino,,,393910,500,552.5,
Men Cat 5B Senior,19,66548,Arthur,Gousby,,,367811,601.17325833333,560,
Men Cat 5B Senior,20,73263,Colin,King,,,394967,500,567.5,
Men Pro/Cat 1/2 Senior,1,36305,Dion,Smith,,,402639,150,127.60516317875,
Men Pro/Cat 1/2 Senior,2,73264,Rene,Borella,,,,150,129.94323591776,
Men Pro/Cat 1/2 Senior,3,28294,?,Samuel,,,218355,213.22,132.28130865676,
Men Pro/Cat 1/2 Senior,4,73265,`eder,Frayer,,,,150,134.61938139577,
Men Pro/Cat 1/2 Senior,5,44024,Jos,Le roux,,,,150.37116416029,136.95745413478,
Men Pro/Cat 1/2 Senior,6,17208,Bryan,Larsen,,,195204,202.16,139.29552687378,
Men Pro/Cat 1/2 Senior,7,46379,Orlando,Garibay,,,391795,203.33333333333,141.63359961279,
Men Pro/Cat 1/2 Senior,8,38968,Brian,Mcculloch,,,169774,219.23,143.97167235179,
Men Pro/Cat 1/2 Senior,9,17229,Cory,Greenberg,,,243988,237.8,146.3097450908,
Men Pro/Cat 1/2 Senior,10,73266,Geofre,Cumen,,,,150,148.64781782981,
Men Pro/Cat 1/2 Senior,11,45920,Michael,Weicht,,,377305,186.04,150.98589056881,
Men Pro/Cat 1/2 Senior,12,46310,Christian,Varley,,,367732,181.83,153.32396330782,
Men Pro/Cat 1/2 Senior,13,43361,Taylor,Vaccari,,,272524,200.32,155.66203604683,
Men Pro/Cat 1/2 Senior,14,38949,Lee,Muse,,,281123,192.55,158.00010878583,
Men Pro/Cat 1/2 Senior,15,73267,Jose,Aguirre,,,397295,150,160.33818152484,
Men Pro/Cat 1/2 Senior,16,43307,Seth,Veenbaas,,,343132,351.95,162.67625426385,
Men Pro/Cat 1/2 Senior,17,38961,Anthony,Canevari,,,293641,185.58,165.01432700285,
Men Pro/Cat 1/2 Senior,18,67204,Enrique,Aldapa,,,428735,155.4059791063,167.35239974186,
Men Pro/Cat 1/2 Senior,19,118975,Justin,Williams,,,197316,223.96,169.69047248087,
Men Pro/Cat 1/2 Senior,20,24438,Collin,Berry,,,298247,220.94,172.02854521987,
Men Pro/Cat 1/2 Senior,21,45151,Gerardo,Medina,,,368364,304.79166666667,174.36661795888,
Men Pro/Cat 1/2 Senior,22,42583,Anthony,Fitch,,,297159,271.92,176.70469069788,
Men Pro/Cat 1/2 Senior,23,45157,Daniel,Gay,,,214863,279.82,179.04276343689,
Men Pro/Cat 1/2 Senior,24,67214,Mauro,Martinez,,,288986,196.53963820928,181.3808361759,
Men Pro/Cat 1/2 Senior,25,44157,Logan,Fiedler,,,277371,210.94,183.7189089149,
Men Pro/Cat 1/2 Senior,26,8643,Gary,Douville,,,101476,255.51,186.05698165391,
Men Pro/Cat 1/2 Senior,27,42625,Evan,Stade,,,302395,218.35,188.39505439292,
Men Pro/Cat 1/2 Senior,28,73233,David,Koesel,,,76265,150,190.73312713192,
Men Pro/Cat 1/2 Senior,29,73268,Eder,Frayer,,,,150,193.07119987093,
Men Pro/Cat 1/2 Senior,30,39257,John,Abate,,,271862,245.03,195.40927260994,
Men Pro/Cat 1/2 Senior,31,6662,Brian,Kappus,,,156543,211.57548686625,197.74734534894,
Men Pro/Cat 1/2 Senior,32,71610,David,Fugere,,,394473,150,200.08541808795,
Men Pro/Cat 1/2 Senior,33,72727,Luis,Contreras,,,,150,202.42349082696,
Men Pro/Cat 1/2 Senior,34,54916,Robert,Crain,,,183270,323.83,204.76156356596,
Men Pro/Cat 1/2 Senior,35,38501,Christian,Walker,,,50894,234.41,207.09963630497,
Men Pro/Cat 1/2 Senior,36,46237,Ruben,Meza,,,62483,265.4,209.43770904397,
Men Pro/Cat 1/2 Senior,37,16566,Mackenzie,Champlin,,,305929,237.13,211.77578178298,
Men Pro/Cat 1/2 Senior,38,56947,Anthony,Sisco,,,303955,235.81,214.11385452199,
Men Pro/Cat 1/2 Senior,39,71375,Juan,Garibay,,,391969,150,216.45192726099,
Men Pro/Cat 1/2 Senior,40,46384,Diego,Sandoval,,,273807,193.14,218.79,
Men Pro/Cat 1/2 Senior,41,28184,Ian,Moir,,,218004,229.96,221.12807273901,
Men Pro/Cat 1/2 Senior,42,42467,Adam,Livingston,,,749,305.73,223.46614547801,
Men Pro/Cat 1/2 Senior,43,72389,Daniel,Clifford,,,,150,225.80421821702,
Men Pro/Cat 1/2 Senior,44,17226,Andrew,Bosco,,,215226,199.87,228.14229095603,
Men Pro/Cat 1/2 Senior,45,43359,Shawn,Daurelio,,,287621,229.39,230.48036369503,
Men Pro/Cat 1/2 Senior,46,46369,Robert,Angle,,,273166,281.64,232.81843643404,
Men Pro/Cat 1/2 Senior,47,44153,Brian,Zink,,,263275,216.18,235.15650917304,
Men Pro/Cat 1/2 Senior,48,38980,Julio,Mollinedo,,,313236,197.55,237.49458191205,
Men Pro/Cat 1/2 Senior,49,6665,Lucas,Binder,,,262024,202.25,239.83265465106,
Men Pro/Cat 1/2 Senior,50,13826,James,Wingert,,,256481,175.98,242.17072739006,
Men Pro/Cat 1/2 Senior,51,25765,Patrick,Caro,,,88582,255.9,244.50880012907,
Men Pro/Cat 1/2 Senior,52,59351,Joseph,Pasqualetto,,,45772,260.9,246.84687286808,
Men Pro/Cat 1/2 Senior,53,39275,Justin,Savord,,,327292,225.52,249.18494560708,
Men Pro/Cat 1/2 Senior,54,20464,Eric,Sammuli,,,256258,208.62545027275,251.52301834609,
Men Pro/Cat 1/2 Senior,55,44158,Christopher,Bennett,,,3316,294.07,253.8610910851,
Men Pro/Cat 1/2 Senior,56,21307,Connor,Mccutcheon,,,279388,162.19,256.1991638241,
Men Pro/Cat 1/2 Senior,57,41945,Michael,Valdez,,,318588,253.73,258.53723656311,
Men Pro/Cat 1/2 Senior,58,46239,Eben,Benade,,,48230,284.03102701052,260.87530930212,
Men Pro/Cat 1/2 Senior,59,45173,Ryan,Arnold,,,306014,261.41242529098,263.21338204112,
Men Pro/Cat 1/2 Senior,60,43357,Ryan,Schneider,,,304909,190.57,265.55145478013,
Men Pro/Cat 1/2 Senior,61,16238,Rudolph,Napolitano,,,214693,196.41,267.88952751913,
Men Pro/Cat 1/2 Senior,62,73269,Andrew,Mccray,,,,150,270.22760025814,
Men Pro/Cat 1/2 Senior,63,73270,Ivan,Vista,,,,150,272.56567299715,
Men Pro/Cat 1/2 Senior,64,5816,Casey,Roth,,,397188,247.66,274.90374573615,
Men Pro/Cat 1/2 Senior,65,17930,James,Stout,,,286392,279.82,277.24181847516,
Men Pro/Cat 1/2 Senior,66,21148,Erik,Volotzky,,,209303,243.19,279.57989121417,
Men Pro/Cat 1/2 Senior,67,43332,Mike,Herdman,,,179332,208.18,281.91796395317,
Men Pro/Cat 1/2 Senior,68,113858,William,Smith,,,481811,480.20869224502,284.25603669218,
Men Pro/Cat 1/2 Senior,69,38497,Jeffrey,Pettis,,,311467,277.96,286.59410943119,
Men Pro/Cat 1/2 Senior,70,44203,Nathan,Seaford,,,354044,303.19,288.93218217019,
Men Pro/Cat 1/2 Senior,71,38503,Shawn,Vangassen,,,156086,261.65,291.2702549092,
Men Pro/Cat 1/2 Senior,72,46233,Gregory,Lonergan,,,112571,282.7,293.60832764821,
Men Pro/Cat 1/2 Senior,73,45899,Joy,Mcculloch,,,218863,379.63,295.94640038721,
Men Pro/Cat 1/2 Senior,74,45119,Alexander,Kusztyk,,,257227,231.00716371925,298.28447312622,
Men Pro/Cat 1/2 Senior,75,20344,Kathryn,Donovan,,,266674,331.9,300.62254586522,
Men Pro/Cat 1/2 Senior,76,6741,Ben,Warren,,,204687,229.05,302.96061860423,
