Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Elite,25,63631,Tyler,Coplea,,,196300,222.7,213.66141025641,
Men Pro/Cat 1/2 Elite,26,63443,Samuel,Gevan,,,,200,215.33164957265,
Men Pro/Cat 1/2 Elite,27,27041,Andrew,Buntz,Astellas Oncology Cycling Team,,291573,251.53,217.00188888889,
Men Pro/Cat 1/2 Elite,28,56722,David,Paquette,KS Energy Services / Team Wisconsin,,264236,261.69,218.67212820513,
Men Pro/Cat 1/2 Elite,29,64661,Marcel,Kalz,,,481399,157.72,220.34236752137,
Men Pro/Cat 1/2 Elite,30,3059,John,Tomlinson,,,46672,238.23,222.01260683761,
Men Pro/Cat 1/2 Elite,31,42569,Steven,Salazar,Bahati Foundation-CA,,89415,249.52,223.68284615385,
Men Pro/Cat 1/2 Elite,32,48491,Zach,Bergh,Astellas Oncology Cycling Team,,254872,232.17,225.35308547009,
Men Pro/Cat 1/2 Elite,33,79629,Dennis,Ramirez,,,204890,220.76604610154,227.02332478632,
Men Pro/Cat 1/2 Elite,34,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,263.65,228.69356410256,
Men Pro/Cat 1/2 Elite,35,15797,Paul,Morris,,,294725,251.52,230.3638034188,
Men Pro/Cat 1/2 Elite,36,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,237.4,232.03404273504,
Men Pro/Cat 1/2 Elite,37,36776,Nicholas,Ramirez,,,296749,282.73,233.70428205128,
Men Pro/Cat 1/2 Elite,38,6765,Alejandro,Padilla,,,269189,290.1,235.37452136752,
Men Pro/Cat 1/2 Elite,39,27084,Lionel,Rocheleau,RACC pb GG,,274025,258.35,237.04476068376,
Men Pro/Cat 1/2 Elite,40,60070,Dan,Teaters,RACC pb GG,,214818,256.2,238.715,
Men Pro/Cat 1/2 Elite,41,10643,Daniel,Bechtold,Elite Protocol p/b LOOK,,286091,190.72413948701,240.38523931624,
Men Pro/Cat 1/2 Elite,42,38550,Tyler,Locke,,,218099,239.18,242.05547863248,
Men Pro/Cat 1/2 Elite,43,79292,Kyohei,Mizuno,Michelob Ultra - La Grange +21,,402245,248.38,243.72571794872,
Men Pro/Cat 1/2 Elite,44,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,243.02,245.39595726496,
Men Pro/Cat 1/2 Elite,45,28989,Richard,Stuart,Kentucky Flyers Cycling Inc,,297948,251.74,247.0661965812,
Men Pro/Cat 1/2 Elite,46,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,279.04,248.73643589744,
Men Pro/Cat 1/2 Elite,47,229187,Robert,White jr,Sharecare,,197162,219.88,250.40667521368,
Men Pro/Cat 1/2 Elite,48,60511,John,Acker,Team Wheel & Sprocket,,67867,233.72,252.07691452991,
Men Pro/Cat 1/2 Elite,49,24774,John,Grant,,,193579,244.46,253.74715384615,
Men Pro/Cat 1/2 Elite,50,6787,Ross,White,Team Wisconsin,,200545,270.12,255.41739316239,
Men Pro/Cat 1/2 Elite,51,27087,James,Bird,,,239434,268.33,257.08763247863,
Men Pro/Cat 1/2 Elite,52,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,266.46,258.75787179487,
Men Pro/Cat 1/2 Elite,53,17226,Andrew,Bosco,Team Simple Green/Bike Religion,,215226,236.28,260.42811111111,
Men Pro/Cat 1/2 Elite,54,1271,John,Minturn,BikeReg.com/Cannondale,,179015,290.05,262.09835042735,
Men Pro/Cat 1/2 Elite,55,60326,Adam,Biwan,Plano Athletic Cycling Club/PACC,,174122,278.7,263.76858974359,
Men Pro/Cat 1/2 Elite,56,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,262.49,265.43882905983,
Men Pro/Cat 1/2 Elite,57,83117,Andreas,Graf,,,,290.3,267.10906837607,
Men Pro/Cat 1/2 Elite,58,17229,Cory,Greenberg,Get Crackin',,243988,252.51,268.77930769231,
Men Pro/Cat 1/2 Elite,59,7170,Michael,Chauner,UCI CT:  EQUIPE GARNEAU - QUÃ‰BECOR,,178966,224.48,270.44954700855,
Men Pro/Cat 1/2 Elite,60,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,246.72,272.11978632479,
Men Pro/Cat 1/2 Elite,61,42005,Brendan,Larkin,ISCorp p/b Intellgentsia Coffee,,302215,327.32,273.79002564103,
Men Pro/Cat 1/2 Elite,62,67787,Adam,Bergman,,,103032,245.17312835428,275.46026495726,
Men Pro/Cat 1/2 Elite,63,45553,Mario,Arroyave,Think Finance p/b Trek Bike Stores,,224500,287.06,277.1305042735,
Men Pro/Cat 1/2 Elite,64,23660,Christian,Grasmann,,,509753,226.73,278.80074358974,
Men Pro/Cat 1/2 Elite,65,73267,Jose,Aguirre,,,397295,200.04,280.47098290598,
Men Pro/Cat 1/2 Elite,66,30284,Joshua,Carter,Predator Carbon Repair,,110443,295.05,282.14122222222,
Men Pro/Cat 1/2 Elite,67,44472,Austin,Vinton,Think Finance p/b Trek Bike Stores,,311693,250.67,283.81146153846,
Men Pro/Cat 1/2 Elite,68,67828,Josh,Meyer,,,197910,256.98,285.4817008547,
Men Pro/Cat 1/2 Elite,69,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,247.3,287.15194017094,
Men Pro/Cat 1/2 Elite,70,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,207.61,288.82217948718,
Men Pro/Cat 1/2 Elite,71,26069,Yosvany,Falcon,Sharecare Cycling p/b WheelandSprocket.c,,208086,229.58,290.49241880342,
Men Pro/Cat 1/2 Elite,72,5785,Chad,Burdzilauskas,Frisia,,122674,240.99,292.16265811966,
Men Pro/Cat 1/2 Elite,73,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,276.23,293.8328974359,
Men Pro/Cat 1/2 Elite,74,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,237.12,295.50313675214,
Men Pro/Cat 1/2 Elite,75,21239,Cory,Williams,SC Velo MRI Endurance Elite U23,,224173,256.97,297.17337606838,
Men Pro/Cat 1/2 Elite,76,21307,Connor,Mccutcheon,Get Crackin',,279388,193.41,298.84361538462,
Men Pro/Cat 1/2 Elite,77,37199,Jake,Buescher,xXx Racing,,333296,281.04,300.51385470085,
Men Pro/Cat 1/2 Elite,78,44553,James,Slauson,,,142783,294.83,302.18409401709,
Women Cat 3/4 Elite,1,43834,Sara,Liebert,,,315192,497.18,414.562,
Women Cat 3/4 Elite,2,46547,Shellane,Fancher,Team Primal Racing,,304726,414.4,420.3490625,
Women Cat 3/4 Elite,3,21324,Madison,Tuggle,Natural Grocers Cycling Team,,310004,475.02,426.136125,
Women Cat 3/4 Elite,4,36481,Danielle,Spires,Pacific Crush Racing,,303311,490.96,431.9231875,
Women Cat 3/4 Elite,5,46909,Emilie,Cole,Early Bird Womens Developmental Cycling Team,,367901,560.49,437.71025,
Women Cat 3/4 Elite,6,74705,Laura,Jorgensen,,,397657,490.11,443.4973125,
Women Cat 3/4 Elite,7,63736,Amy,Good,High Velocity Racing,,366564,472.28,449.284375,
Women Cat 3/4 Elite,8,47332,Mollie,Brewer,,,332976,498.57,455.0714375,
Women Cat 3/4 Elite,9,57115,Kathryn,Garner,Naked Women's Racing,,228980,503.73,460.8585,
Women Cat 3/4 Elite,10,119434,Nicolle,Bruderer,Natural Grocers Cycling Team,,440050,417.13,466.6455625,
Women Cat 3/4 Elite,11,82091,Mia,Cheeseman,Brazen Dropouts,,400119,587.71,472.432625,
Women Cat 3/4 Elite,12,34178,Alison,Brown,,,311965,418.25,478.2196875,
Women Cat 3/4 Elite,13,155334,Heidi,Hardrath,Early Bird Womens Developmental Cycling Team,,314232,439.32,484.00675,
Women Cat 3/4 Elite,14,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,,60449,455.09,489.7938125,
Women Cat 3/4 Elite,15,46473,Amanda,Cyr,Naked Women's Racing,,369712,513.44,495.580875,
Women Cat 3/4 Elite,16,34423,Amy,Alexander,,,301123,498.76,501.3679375,
Women Cat 3/4 Elite,17,60369,Jamie,Stewart,Naked Women's Racing p/b TriBella,,327468,507.89,507.155,
Women Cat 3/4 Elite,18,46409,Jocelyn,Irwin,Prestige Imports/ZUMXR,,375211,506,512.9420625,
Women Cat 3/4 Elite,19,869,Peta,Takai,Ritte Racing,,249299,497.33,518.729125,
Women Cat 3/4 Elite,20,22350,Kate,Furtner,Early Bird Womens Developmental Cycling Team,,337588,565.93,524.5161875,
Women Cat 3/4 Elite,21,79307,Faith,Bose,Lakes Area Physical Therapy,,395413,561.83,530.30325,
Women Cat 3/4 Elite,22,60556,Lynn,Leroy,LAPT CC,,311696,571.99,536.0903125,
Women Cat 3/4 Elite,23,63926,Ivy,Andersen,River Valley Cycling Club- RVCC,,376065,578.26,541.877375,
Women Cat 3/4 Elite,24,63869,Tara,Mccloskey,,,378157,532.24,547.6644375,
Women Cat 3/4 Elite,25,37206,Emilia,Field,ISCorp Cycling/NCSF,,321530,596.98,553.4515,
Women Cat 3/4 Elite,26,27214,Elise,Kikis,Hub Endurance Women's Cycling Team,,309062,506.42,559.2385625,
Women Cat 3/4 Elite,27,41234,Melissa,Sotelo,Landis/Trek,,308559,577.92,565.025625,
Women Cat 3/4 Elite,28,63846,Marnie,Pearsall,Hollander RDC,,314986,534.97,570.8126875,
Women Cat 3/4 Elite,29,63992,Jennifer,Skierka,ISCorp Cycling Team,,376377,609.13,576.59975,
Women Cat 3/4 Elite,30,83802,Natalia,Rojas,,,,550,582.3868125,
Women Cat 3/4 Elite,31,10132,Sophy,Lee,Early Bird Womens Developmental Cycling Team,,307659,583.36,588.173875,
Women Cat 3/4 Elite,32,51892,Amanda,Bye,Naked Women's Racing,,364245,558.54,593.9609375,
Women Pro/Cat 1/2 Elite,1,5134,Samantha,Schneider,,,170980,299.95,275.22433333333,
Women Pro/Cat 1/2 Elite,2,5996,Laura,Van gilder,,,36345,295.4,281.86437037037,
Women Pro/Cat 1/2 Elite,3,25899,Amy,Cutler,Team EPS/CSS p/b Shebell &amp; Shebell,,301780,312.65,288.50440740741,
Women Pro/Cat 1/2 Elite,4,24216,Skylar,Schneider,Team TIBCO II,,300089,395.8,295.14444444444,
Women Pro/Cat 1/2 Elite,5,28503,Holly,Breck,SC VELO/InCycle,,317802,358.78,301.78448148148,
Women Pro/Cat 1/2 Elite,6,32672,Christa,Ghent,Exergy TWENTY12,,327486,368.97,308.42451851852,
Women Pro/Cat 1/2 Elite,7,83769,Lauretta,Hanson,,,432214,350,315.06455555556,
Women Pro/Cat 1/2 Elite,8,39277,Shelby,Reynolds,Helens Racing,,188007,351.47,321.70459259259,
Women Pro/Cat 1/2 Elite,9,16218,Amanda,Seigle,Metromint Cycling,,203755,427.36,328.34462962963,
Women Pro/Cat 1/2 Elite,10,37174,Kelli,Richter,PSIMET Racing,,281465,371.17,334.98466666667,
Women Pro/Cat 1/2 Elite,11,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,405.2,341.6247037037,
Women Pro/Cat 1/2 Elite,12,31212,Ash,Duban,Comanche Racing,,340314,394.93,348.26474074074,
Women Pro/Cat 1/2 Elite,13,6158,Fabienne,Gerard,Team Kenda presented by RACC,,281037,373.07,354.90477777778,
Women Pro/Cat 1/2 Elite,14,34007,Amy,Phillips,Hub Endurance Women's Cycling Team,,337516,350.89,361.54481481481,
Women Pro/Cat 1/2 Elite,15,15587,Vanessa,Drigo,Rose Bandits,,257356,350.61,368.18485185185,
Women Pro/Cat 1/2 Elite,16,9896,?,Jennifer,,,166679,395.31,374.82488888889,
Women Pro/Cat 1/2 Elite,17,50318,Anne,Meyer,Iowa City Cycling Club,,55494,419.83,381.46492592593,
Women Pro/Cat 1/2 Elite,18,38936,Gwen,Inglis,Team Kenda,,221135,346.7,388.10496296296,
Women Pro/Cat 1/2 Elite,19,47173,Lauren,Komanski,NOW and Novartis for MS,,365266,387.05,394.745,
Women Pro/Cat 1/2 Elite,20,27205,Cady,Chintis,Les Petites Victoires,,309452,411.61,401.38503703704,
Women Pro/Cat 1/2 Elite,21,6799,Elizabeth,Lauer,Team Kenda presented by RACC,,290993,436.63,408.02507407407,
Women Pro/Cat 1/2 Elite,22,16107,Heather,Ross,,,239612,421.42,414.66511111111,
Women Pro/Cat 1/2 Elite,23,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,398.51,421.30514814815,
Women Pro/Cat 1/2 Elite,24,993,Kathryne,Carr,SKINourishment p/b Paceline Projects,,219262,394.56,427.94518518519,
Women Pro/Cat 1/2 Elite,25,147750,Scotti,Lechuga,,,301155,309.06,434.58522222222,
Women Pro/Cat 1/2 Elite,26,60053,Hayley,Giddens,ISCorp p/b Intellgentsia Coffee,,380901,412.65,441.22525925926,
Women Pro/Cat 1/2 Elite,27,45901,Jenny,Rios,,,395794,403.78,447.8652962963,
Women Pro/Cat 1/2 Elite,28,45650,Anne,Gerard,Union Bay Cycling/Bikesale.com,,289625,424.89,454.50533333333,
Women Pro/Cat 1/2 Elite,29,20948,Liz,Gerrity,Rose Bandits,,307001,404.25,461.14537037037,
Women Pro/Cat 1/2 Elite,30,27207,Sarah,Lukas,Lindenwood University,,218422,473.45,467.78540740741,
Women Pro/Cat 1/2 Elite,31,33283,Nicole,Mitchell,,,399658,396.48,474.42544444444,
Women Pro/Cat 1/2 Elite,32,54144,Roberta,Smith,,,307113,384.33,481.06548148148,
Women Pro/Cat 1/2 Elite,33,51554,Amber,Woodbury,DNA Cycling p/b Plan7,,338506,411.66,487.70551851852,
Women Pro/Cat 1/2 Elite,34,51397,Jennifer,Valente,UCI WPT: Exergy TWENTY16,,293380,352.9,494.34555555556,
Women Pro/Cat 1/2 Elite,35,18991,Zoe,Reeves,Einstein Racing,,295290,439.52,500.98559259259,
Women Pro/Cat 1/2 Elite,36,63796,Carrie,Cash,,,278813,335.15,507.62562962963,
