Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
4 Men Grp B                                       ,36,1206,Walter,Fischer,GMBC,2:49:41,121411,439.50149925037,404.40103409342,
4 Men Grp B                                       ,37,261,Robert,Carmen,TEAM NEW ENGLAND BICYCLE,2:49:41,111810,398.4921875,404.40103409342,
4 Men Grp B                                       ,38,1197,Tim,Frost,,2:49:41,498107,400,404.40103409342,
4 Men Grp B                                       ,39,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,2:49:41,180528,407.65481193633,404.40103409342,
4 Men Grp B                                       ,40,1184,Adam,Rosenthal,Century Road Club Association,2:49:41,248088,382.43902439024,404.40103409342,
4 Men Grp B                                       ,41,3288,Unknown,Rider,CRCA/Sid's-Cannondale,2:49:41,91005,406.91860465116,404.40103409342,
4 Men Grp B                                       ,42,1190,Edward,Smith,Team Placid Planet,2:49:55,99200,379.01315789474,444.01034093422,
4 Men Grp B                                       ,43,759,Steven,Senne,Boston Road Club,3:02:22,227739,412.28243978244,446.94436366316,
4 Men Grp B                                       ,44,1199,Bladdymir,Coronel,Westwood Velo-Trade Manage Racing,3:07:08,103299,447.52916224814,454.27942048553,
4 Men Grp B                                       ,45,1210,Alessandro,Baldi,Team Atalntic,3:07:09,267009,400,454.27942048553,
4 Men Grp B                                       ,46,1401,Chris,Tweed,Boston Road Club,3:07:09,,433.35497835498,454.27942048553,
4 Men Grp B                                       ,47,474,Mike,Golay,Base36/SMCC/Gorham Bike,3:07:10,,509.09625179574,454.27942048553,
4 Men Grp B                                       ,48,1208,Eric,Carlson,Westwood Velo / Trade Manage Capital,3:12:42,233018,428.6105463842,461.6144773079,
4 Men Grp B                                       ,49,1211,Jack,Baranski,CRCA/OrganicAthlete,3:15:58,52041,400,464.54850003685,
4 Men Grp B                                       ,50,1402,William,Dunlop,ZTeam,3:16:04,213953,400,467.4825227658,
4 Men Grp B                                       ,51,1403,Andre,Sturm,GMBC,3:18:20,200887,400,470.41654549475,
4 Men Grp B                                       ,52,1212,John,Cavanaugh,NEBC,3:19:31,0276589,565,473.35056822369,
4 Men Grp B                                       ,53,1200,Daniel,Marcy,Green Mountain Rehab and Sports Medicine,3:34:43,22472,399.46937109609,480.68562504606,
4 Men Grp B                                       ,DNF,464,Marcus,Eder,,,208656,,,
4 Men Grp B                                       ,DNF,1404,Robert,Demers,cibc wood gundy,,365144,,,
4 Men Grp B                                       ,DNF,1405,Brian,Gatens,CRCA/Organic Athlete,,209392,,,
Juniors                                           ,1,1312,Alder,Martz,Hot Tubes Development Cycling Team,2:36:59,202082,205.65714712257,314.67708333333,
Juniors                                           ,2,1310,Stuart,Wight,Elicycle/Apogee-Kuota,2:36:59,417250,400,317.72433035714,
Juniors                                           ,3,1314,Philippe,Lacasse,V?lo Club Longueuil,2:36:59,,400,320.77157738095,
Juniors                                           ,4,1316,Matt,Mainer,Bliss Racing,2:36:59,229526,310.625,323.81882440476,
Juniors                                           ,5,1318,Ludovic,Fleury,garneau crocs,2:36:59,,400,326.86607142857,
Juniors                                           ,6,1337,Alex,Mccormick,Team Alberta,2:36:59,,400,329.91331845238,
Juniors                                           ,7,957,Luke,Keough,CLNoonan/KAM/Coast to Coast,2:41:51,229135,184.14089066141,332.96056547619,
Juniors                                           ,8,1305,Gavin,Mannion,Hot Tubes Junior Development Team,2:41:51,218736,166.65440662624,336.0078125,
Juniors                                           ,9,1309,Devon,Novakowski,Team Ontario,2:41:51,,400,339.05505952381,
Juniors                                           ,10,1313,Juan,Carmona,Young Medalists /Team Dual Temp,2:41:51,251948,340,342.10230654762,
Juniors                                           ,11,1308,Simon,Lambert lemay,Hottubes Cycling,2:41:51,,400,345.14955357143,
Juniors                                           ,12,1329,Kerry,Werner jr.,Shirks Presented by Trek,2:41:51,,400,348.19680059524,
Juniors                                           ,13,969,Jesse,Keough,CLNoonan/KAM/Coast to Coast,2:41:51,229606,310.71877396013,351.24404761905,
Juniors                                           ,14,1324,Mason,Hanrahan,Euro-Sports.ca/The Foodery,2:41:51,,400,354.29129464286,
Juniors                                           ,15,1307,Ricky,Gargiulo,Colavita Racing,2:41:51,231560,309,357.33854166667,
Juniors                                           ,16,1330,Zack,Noonan,Young Medalists /Team Dual Temp,2:41:51,249618,347.5,404.57087053571,
Juniors                                           ,17,1322,Zachary,Hughes,Team Ontario,2:41:51,238479,400,404.57087053571,
Juniors                                           ,18,1328,Laurent,Dallaire,VELOCLUBLONGUEUIL,2:41:51,,400,404.57087053571,
Juniors                                           ,19,1319,Colin,Reinholt,TEAM ONTARIO,2:41:51,,400,404.57087053571,
Juniors                                           ,20,1306,Dustin,Andrews,Team Alberta,2:41:51,277767,400,404.57087053571,
Juniors                                           ,21,1332,Bill,Golembieski,ScottGrimshaw.Net/MaxPowerCycling.com,2:41:51,274222,344.16666666667,404.57087053571,
Juniors                                           ,22,1326,Brad,Clifford,Team Alberta,2:41:51,407364,400,404.57087053571,
Juniors                                           ,23,1340,James,Winter,Team Alberta,2:41:51,,400,404.57087053571,
Juniors                                           ,24,1331,Chris,Rodgers,Colavita Racing,2:41:51,235971,318,404.57087053571,
Juniors                                           ,25,1336,Matthew,Spinks,Team Metra/Wendy's p/b Victor Homes,2:41:51,241672,321.66666666667,404.57087053571,
Juniors                                           ,26,1339,Kris,Dahl,Team Alberta,2:41:51,,400,404.57087053571,
Juniors                                           ,27,738,Collin,Huston,CLNoonan/KAM/Coast to Coast,2:41:51,243924,358.6321969697,404.57087053571,
Juniors                                           ,28,1323,Trevor,Damen,Eurosports.ca/Foodery Cycling Team,2:41:51,,400,404.57087053571,
Juniors                                           ,29,1333,Zane,Dordai,Colavita Racing,2:41:51,240943,289.875,404.57087053571,
Juniors                                           ,30,1375,Jacob,Gorke,Syracuse Bicycle/Spokepost.com,2:41:51,260291,350.83333333333,404.57087053571,
Juniors                                           ,31,1334,Graham,Coy,Tri-State Velo,2:41:51,207880,400,404.57087053571,
Juniors                                           ,32,1315,Andrew,Lattimore,Team Ontario,2:41:51,,400,404.57087053571,
Juniors                                           ,33,1317,Matteo,Dal-cin,Euro-sports.ca,2:41:51,427879,400,404.57087053571,
Juniors                                           ,34,1347,Erik,Dickenson,National Cycling Centre Hamilton,2:41:51,,400,404.57087053571,
Juniors                                           ,35,1343,David,Onsow,Espoirs Laval,2:41:51,,400,404.57087053571,
Juniors                                           ,36,1341,Jordan,Cheyne,Peterborough Cycling Club,2:41:51,379306,400,404.57087053571,
Juniors                                           ,37,1311,Jean-samuel,Deshaies,Club Cycliste Amos,2:41:51,,255,404.57087053571,
Juniors                                           ,38,627,Paul,Lynch,CLNoonan/KAM/Coast to Coast,2:41:51,211959,334.47942682449,404.57087053571,
Juniors                                           ,39,1345,Zach,Semian,Young Medalists /Team Dual Temp,2:41:51,,415,404.57087053571,
Juniors                                           ,40,1344,Matthew,Gallo,mazurcoaching.com,2:41:51,,400,404.57087053571,
Juniors                                           ,41,1327,Kevin,Massicotte,TEAM ONTARIO,2:41:51,,400,404.57087053571,
Juniors                                           ,42,1335,Austin,Mclenithan,FARM TEAM CYCLING,2:41:51,252794,257.8963027963,404.57087053571,
Juniors                                           ,43,1320,Nathan,Brown,Hot Tubes Junior Development,2:41:51,207512,400,404.57087053571,
Juniors                                           ,44,1321,Nathaniel,Wilson,NCVC/Inova Health System,2:41:51,207985,400,404.57087053571,
Juniors                                           ,45,1348,Raphael,Mass? viau,MAILLOT BLEU,2:41:51,,400,404.57087053571,
Juniors                                           ,46,728,Synjen,Marrocco,Blue Hills Cycling Club,2:49:01,276237,437.46712749616,451.80319940476,
Juniors                                           ,47,1380,Tyson,Wagler,Team Ontario,2:52:15,,400,454.85044642857,
Juniors                                           ,48,1346,Ty,Andrews,Team Alberta,2:54:06,408040,400,457.89769345238,
Juniors                                           ,49,758,Elias,Bennett,BCA/Tosk Chiropractic,2:54:38,244667,369.39215686275,462.4685639881,
Juniors                                           ,50,1325,Jordan,Strober,CRCA Jr.Dev.,2:54:38,229605,356.44976551227,462.4685639881,
Juniors                                           ,51,1342,William colte,Young,Team Alberta,2:55:29,,400,468.56305803571,
Juniors                                           ,52,1338,Graham,Courtney,Team Alberta,2:55:29,,400,468.56305803571,
Juniors                                           ,53,1376,Jake,Mclaughlin,Upper Valley Velo,2:55:49,280819,400,473.13392857143,
Juniors                                           ,54,348,Matt,Muney,Connecticut Coast Cycling,2:56:40,250265,343.1516563147,476.18117559524,
Juniors                                           ,55,1379,Barry,Weinstein,CRCA Jr.Dev.,3:15:56,274174,330,479.22842261905,
Juniors                                           ,56,1378,Kiernan,Orange,Ride with Rendall,3:43:51,,400,482.27566964286,
Juniors                                           ,57,1377,Jason,Massicotte,CyclePath Markham,3:47:40,,400,499.03552827381,
Juniors                                           ,DNF,1388,Mackenzie,Carson,Team Alberta/Juventus/Kona/RVC,,,,,
Juniors                                           ,DNF,1389,Jean-michel,Naud,EVA DEVINCI,,,,,
Juniors                                           ,DNF,1390,Ian,Fried,CRCA Jr.Dev.,,246946,,,
Juniors                                           ,DNF,1391,Jacob,Bouchard,EVA/Devinci,,,,,
Juniors                                           ,DNF,979,Derek,Harnden,Eurosports.ca/Foodery Cycling Team,,284354,,,
Juniors                                           ,DNF,1392,Pierick,Naud,EVA DEVINCI,,,,,
Juniors                                           ,DNF,1393,Anson,Ross,quinebaug valley velo,,250715,,,
Juniors                                           ,DNF,1394,Pierre-etienn,Boivin,EVA DEVINCI,,,,,
Juniors                                           ,DNF,1395,Ian,Turner,National Cycling Center Hamilton,,,,,
Master 30+                                        ,1,1351,Mike,Barton,Boston Scientific Cycling,2:41:49,135389,217.14285714286,198.02806246596,
Master 30+                                        ,2,1353,Yann,Deville,CIBC/Wood-Gundy,2:41:49,,180.5,200.50291663425,
Master 30+                                        ,3,1359,Steve,Maurice,CIBC Wood Gundy,2:41:49,,250,202.97777080254,
Master 30+                                        ,4,145,Ciaran,Mangan,CCB/Volkswagen,2:41:49,218622,231.77971626642,205.45262497082,
Master 30+                                        ,5,634,Greg,Werner,bikebarnracing.com,2:41:49,,301.38306451613,207.92747913911,
Master 30+                                        ,6,528,Gregg,Galletta,CRCA - Merrill Lynch/Hincapie Sports,2:41:49,97363,294.07738095238,210.4023333074,
Master 30+                                        ,7,1366,Ed,Makarchuk,Sound Solutions,2:41:49,,250,212.87718747569,
Master 30+                                        ,8,1457,David,Gitt,CRCA/Cause & Effect,2:41:49,65935,250,215.35204164397,
Master 30+                                        ,9,1361,Yves,Lefebvre,La Cabosse D'Or,2:41:49,,180.0625,217.82689581226,
Master 30+                                        ,10,1352,Nathan,Smith,Charleston Bicycle Company,2:41:49,195442,250,220.30174998055,
Master 30+                                        ,11,1362,John,Fee,THE CYCLERY,2:41:49,209374,250,222.77660414884,
Master 30+                                        ,12,1364,David,Gazsi,Team Ultralink,2:41:49,,250,225.25145831712,
Master 30+                                        ,13,1363,Andrew,Stewart,Project Freeride,2:41:49,433311,250,227.72631248541,
Master 30+                                        ,14,1458,Mark,Sumner,Battenkill-United/CBRC,2:41:49,114907,339.66877880184,230.2011666537,
Master 30+                                        ,15,1356,Dan,Staffo,JW Dundee's/Home Performance,2:41:49,149684,267.65066964286,232.67602082199,
Master 30+                                        ,16,1459,Gino,Ainsley,les rouleurs de l'outaouais,2:41:49,,250,253.71228125243,
Master 30+                                        ,17,1367,Mathieu,Charruau,Cycles Performance,2:41:49,,250,253.71228125243,
Master 30+                                        ,18,1460,Curtis,Boivin,Refunds Now,2:41:49,120079,251.02778175057,253.71228125243,
Master 30+                                        ,19,1461,Todd,Burns,Nantucket Velo,2:41:49,202406,320.390625,253.71228125243,
Master 30+                                        ,20,1360,Matthew,Purdy,North Atlantic Velo/ClassBook.Com/Giant/Pedro's,2:41:49,156640,185.47679924242,253.71228125243,
Master 30+                                        ,21,1357,Dieter,Drake,Battenkill-United / anthemcycles.com,2:41:49,178021,230.45454545455,253.71228125243,
Master 30+                                        ,22,1462,Ryan,Tie,CRCA - Bandit Racing,2:41:49,61062,227.15277777778,253.71228125243,
Master 30+                                        ,23,1373,Ted,Michaels,Evolution Cycling,2:41:49,206649,250,253.71228125243,
Master 30+                                        ,24,1358,Cary,Moretti,Project Freeride,2:41:49,,250,253.71228125243,
Master 30+                                        ,25,1350,George,Opria,Evolution Cycling,2:41:49,,250,253.71228125243,
Master 30+                                        ,26,1463,Carlos,Debarros,Sound Solutions,2:41:49,,250,253.71228125243,
Master 30+                                        ,27,1372,Brian,Kozeliski,Wolverines/American C+F,2:41:49,156235,250,253.71228125243,
Master 30+                                        ,28,1374,Jason,Vincze,Sound Solutions,2:41:49,,250,253.71228125243,
Master 30+                                        ,29,1370,David,Steiner,SnakeBiteRacing,2:41:49,209770,250,253.71228125243,
Master 30+                                        ,30,1368,Brent,Mellen,Boston Scientific,2:41:49,119525,240.17857142857,253.71228125243,
Master 30+                                        ,31,1349,Will,Letendre,Boston Scientific,2:41:49,,177.14285714286,253.71228125243,
Master 30+                                        ,32,1354,Ben,Silberfarb,Boston Scientific,2:41:59,32650,217.14285714286,274.74854168288,
Master 30+                                        ,33,1365,Bruce,Pierce,bikebarnracing.com,2:45:27,163849,307.95,278.46082293531,
Master 30+                                        ,34,1371,Chris,Kiziak,Sound Solutions,2:45:27,,250,278.46082293531,
Master 30+                                        ,35,1464,Mike,Steed,Jordan Engineering,2:48:52,,250,282.17310418774,
Master 30+                                        ,36,1369,Chris,Wood,Sound Solutions,2:50:06,311109,250,284.64795835603,
Master 30+                                        ,37,669,Sean,Langford,CCB/Volkswagen,2:50:57,79871,303.56582556936,287.12281252431,
Master 30+                                        ,38,330,Armand,Della monica,CRCA/Bandit Racing,2:51:39,198087,231.87053571429,289.5976666926,
Master 30+                                        ,39,149,Ari,Shocket,Blue Hills Cycling Club,2:55:13,228667,329.71949682196,292.07252086089,
Master 30+                                        ,40,1465,Eli,Hengst,Battley Harley-Davidson/Sonoma Restaurant,2:55:20,193800,250,294.54737502918,
Master 30+                                        ,41,1466,Bobby,Norigian,,2:59:06,,250,297.02222919746,
Master 30+                                        ,42,1467,Brian,Stoner,Hunt Valley Bikes/Tailgunner Inc.,3:08:38,143351,250,303.20936461818,
Master 30+                                        ,DNF,1468,Scott,Bentley,Sound Solutions,,407281,,,
Master 30+                                        ,DNF,1355,Steve,Roszko,BikeReg.com,,56688,,,
Master 30+                                        ,DNF,1469,Kevin,Putman,Battenkill United/CBRC,,228810,,,
Master 40+                                        ,1,557,John,Funk,Onion River Sports,2:38:06,12562,335.4665585554,261.77302549722,
Master 40+                                        ,2,1057,Miguel,Sanchez,Sports Bazar,2:38:06,212695,350,263.88800805414,
Master 40+                                        ,3,495,Roger,Aspholm,Westwood Velo,2:38:06,136195,247.61117788462,266.00299061106,
Master 40+                                        ,4,912,Robert,Lattanzi,CRCA/Sid's-Cannondale,2:38:06,157989,273.70826020045,268.11797316798,
Master 40+                                        ,5,1072,Fred,Thomas,Portland Velo Club,2:38:06,220670,314.7299771167,270.23295572489,
Master 40+                                        ,6,595,Paul,Richard,CCB/Volkswagen,2:38:18,29708,271.09291408563,272.34793828181,
Master 40+                                        ,7,1060,Troy,Kimball,Westwood Velo,2:38:18,118576,276.94253663004,274.46292083873,
Master 40+                                        ,8,1058,Tobi,Schultze,Team FUJI fueled by Clif Bar,2:38:18,127424,248.58847556447,276.57790339565,
Master 40+                                        ,9,569,Mike,Spangenberg,Battenkill United/Anthem cycles,2:38:18,69228,290.2665686068,278.69288595257,
Master 40+                                        ,10,1061,Claude,Samson,Sport Bazar,2:38:18,,350,280.80786850948,
Master 40+                                        ,11,1068,Stephan,Marcoux,bikeman.com,2:38:18,,350,282.9228510664,
Master 40+                                        ,12,1070,Art,Robert,Onion RIver Sports,2:38:18,,350,285.03783362332,
Master 40+                                        ,13,1064,Brad,Martel,Ride with Rendall,2:38:18,,350,287.15281618024,
Master 40+                                        ,14,562,Gary,Jasdzewski,Everactive - Workers Comp Solutions,2:38:18,230842,299.26111111111,289.26779873716,
Master 40+                                        ,15,583,Maximino,Veiga,TARGETRAINING / FASTAR,2:38:18,86327,286.37218468468,291.38278129407,
Master 40+                                        ,16,1073,Thomas,Luzio,Denos Wonder Wheel,2:38:18,187590,369.09090909091,325.22250220476,
Master 40+                                        ,17,165925,Garnett lee,Abbey,D'ORNELLAS RACING TEAM,2:38:18,475360,345.03378378378,325.22250220476,
Master 40+                                        ,18,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,2:38:18,234576,302.28478952929,325.22250220476,
Master 40+                                        ,19,510,John,Mcgill,Onion River Sports,2:38:18,101738,316.53100141658,325.22250220476,
Master 40+                                        ,20,588,Tyler,Munroe,CCB/Volkswagen,2:38:18,25436,320.12595766129,325.22250220476,
Master 40+                                        ,21,602,Mark,Czarnecki,Laurel Bicycle Club,2:38:18,8472,367.56598302943,325.22250220476,
Master 40+                                        ,22,1083,Tom,Shebell,Rocket Racing/YSG,2:38:18,,350,325.22250220476,
Master 40+                                        ,23,516,Todd,Cassan,Westwood Velo,2:38:18,6406,207.96652930403,325.22250220476,
Master 40+                                        ,24,1074,Kurt,Gustafsson,CRCA / AXIS,2:38:18,14451,268.45238095238,325.22250220476,
Master 40+                                        ,25,1065,Christopher,Johnston,Tonka Cycle & Ski/Minnesota Cycling Team,2:38:18,50643,350,325.22250220476,
Master 40+                                        ,26,1069,M. andrew,Ruiz,CCC Keltic Const/Zanes Cycles,2:38:18,47271,265.16862922705,325.22250220476,
Master 40+                                        ,27,584,Patrick,Brandon,CCNS/Pedal Power,2:38:18,4629,298.35486865942,325.22250220476,
Master 40+                                        ,28,566,Stuart,Abramson,Portland velo club,2:38:18,171729,322.78985507246,325.22250220476,
Master 40+                                        ,29,561,Paul,Wonsavage,Onion River Sports,2:38:18,38837,321.16050436632,325.22250220476,
Master 40+                                        ,30,1076,Ron,Amos,RidewithRendall,2:38:18,377473,350,325.22250220476,
Master 40+                                        ,31,1381,Titus,Leung,Deno's Wonder Wheel,2:38:18,206864,330.13513513514,325.22250220476,
Master 40+                                        ,32,307,Roger,Friedman,CRCA/DIE HARD-ThinkRacing,2:38:18,193263,335.31864673485,325.22250220476,
Master 40+                                        ,33,596,Michael,Claus,Portland Velo,2:38:18,119604,333.68243243243,325.22250220476,
Master 40+                                        ,34,580,Eric,Pearce,Bethel Cycle,2:38:18,27519,374.04239229359,325.22250220476,
Master 40+                                        ,35,1066,Mark,Alden,CRCA/Blue Ribbon-Translation.com,2:38:18,1319,243.33705357143,325.22250220476,
Master 40+                                        ,36,577,John,Mosher,Corner Cycle,2:38:18,140765,317.41757685485,325.22250220476,
Master 40+                                        ,37,65974,Ronald,Bourgoin,Portland Velo Club,2:38:18,4399,283.48387096774,325.22250220476,
Master 40+                                        ,38,341,George,Suter,CRCA / Die Hard-Think Racing,2:38:18,109196,448.38709677419,325.22250220476,
Master 40+                                        ,39,1884,Jonathan,Bold,Corner Cycle,2:38:18,117383,271.60767068825,325.22250220476,
Master 40+                                        ,40,573,Mark,Gunsalus,Team FUJI fueled by Clif Bar,2:38:18,146710,294.50516197457,325.22250220476,
Master 40+                                        ,41,1067,Colman,O'connor,MBRC/Bicycle Link,2:38:18,26419,289.07693923723,325.22250220476,
Master 40+                                        ,42,1382,Doug,Cullom,JRVS/Casey Auto,2:38:18,,350,325.22250220476,
Master 40+                                        ,43,560,David,Taylor,CRCA/Blue Ribbon-Translations.com,2:38:18,274430,307.11979984301,325.22250220476,
Master 40+                                        ,44,576,Sam,Morse,Corner Cycle,2:38:18,25187,279.11565100492,325.22250220476,
Master 40+                                        ,45,816,Bob,Roldan,everactiveonline/Workers Comp Solutions,2:38:18,98318,389.78532807918,325.22250220476,
Master 40+                                        ,46,559,Ray,Johnson,Everactive - Workers Comp Solutions,2:38:18,440457,266.46834477498,325.22250220476,
Master 40+                                        ,47,968,Leo,Devellian,CCB/Volkswagen,2:42:56,151853,280.01470788313,359.06222311545,
Master 40+                                        ,48,1080,Robert,Orange,Ride With Rendall,2:44:06,392852,350,365.4071707862,
Master 40+                                        ,49,833,Brett,Walker,Hammer/FUJI/Bikeman.com,2:44:06,239583,394.26769788183,365.4071707862,
Master 40+                                        ,50,1059,David,Connery,Corner Cycle,2:44:06,179486,350,365.4071707862,
Master 40+                                        ,51,655,Keith,Button,noreast cycling,2:44:06,153475,302.43673322988,365.4071707862,
Master 40+                                        ,52,163,John,Stonebarger,MBRC/Bicycle Link,2:44:06,120435,296.26724200847,365.4071707862,
Master 40+                                        ,53,170,Jan-willem,Van klinken,CRCA/ Sid's Cannondale,2:44:13,,350,371.75211845695,
Master 40+                                        ,54,574,Marvin,Wang,International Bicycle/Global,2:44:20,49497,287.58291925466,373.86710101387,
Master 40+                                        ,55,1071,Mark,Heithoff,DKNY-Signature Cycles/CRCA,2:48:06,257856,295.40334302326,375.98208357079,
Master 40+                                        ,56,1084,Brian,Anderson,International Bicycle/Global,2:49:43,362830,407.71551724138,379.15455740617,
Master 40+                                        ,57,1077,Thomas,Pennell,CRCA/Blue Ribbon - Translations.com,2:49:43,166531,350,379.15455740617,
Master 40+                                        ,58,1086,Rob,Spillman,Deno's Wonder Wheel,2:57:36,167418,352.98745173745,387.61448763384,
Master 40+                                        ,59,395,James,Nash,CCB Volkswagen,2:57:36,64384,347.8933910846,387.61448763384,
Master 40+                                        ,60,1079,Ted,Neu,CRCA/Sid's-Cannondale,2:57:36,119676,326.52529761905,387.61448763384,
Master 40+                                        ,61,1075,Anthony,Settel,Deno's Wonder Wheel,2:57:36,47197,350,387.61448763384,
Master 40+                                        ,62,1383,Victor,Rallo,Rocket Racing/YSG,2:57:36,66981,350,387.61448763384,
Master 40+                                        ,63,1081,Claude,Raineault,flatbread/ottercreek,2:57:36,207347,386.0289408867,387.61448763384,
Master 40+                                        ,64,1078,Thomas,Lyons,main line cycling- bikyle,3:04:41,224539,350,397.13190913997,
Master 40+                                        ,65,1085,Paul,Weiss,Portland Velo Club,3:04:41,37617,350,397.13190913997,
Master 40+                                        ,66,154,Greg,Ferguson,Penn State Hershey Cancer Inst.,3:04:41,11462,350,397.13190913997,
Master 40+                                        ,67,1384,Glen,Mccrone,Newmarket Eagles Cycling Club,3:05:17,,350,402.41936553226,
Master 40+                                        ,68,1385,David,Hudson,Mambo Kings Racing/D&Q,3:05:17,17010,350,402.41936553226,
Master 40+                                        ,69,1082,Scott,Harding,Onion River Sports,3:09:28,46635,350,407.70682192456,
Master 40+                                        ,DNF,1386,Larry,O'toole,GMBC/CATAMOUNT,,,,,
Master 40+                                        ,DNF,1387,Kevin,Bessett,GMBC/Catamount,,69326,,,
Master 50+                                        ,1,1035,Glenn,Swan,FLCC Chris's Cookies,2:42:12,47399,450,338.6569074571,
Master 50+                                        ,2,1037,Geoff,Bickford,CRCA/Axis,2:42:12,,380.35190615836,342.21891816649,
Master 50+                                        ,3,779,Tom,Officer,Cycle Fitness,2:42:12,45751,380.67965662055,345.78092887589,
Master 50+                                        ,4,794,Scott,Klion,Competitive Edge,2:42:12,152618,434.22811059908,349.34293958529,
Master 50+                                        ,5,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:42:12,0276687,369.00153344201,352.90495029468,
Master 50+                                        ,6,782,Philip,Beliveau,GMBC,2:42:19,68336,367.8878898632,356.46696100408,
Master 50+                                        ,7,789,Bob,Donahue,Gearworks/Spinarts,2:45:13,0009768,394.54545454545,360.02897171348,
Master 50+                                        ,8,1036,Dave,Viney,ORC,2:45:13,221360,450,363.59098242288,
Master 50+                                        ,9,188,Bruce,Townend,Competitive Edge Racing Team,2:45:13,75172,436.63169642857,367.15299313227,
Master 50+                                        ,10,406,Mark,Dutka,Mystic Velo,2:45:13,189103,378.56210635741,370.71500384167,
Master 50+                                        ,11,1039,Neil,Hendry,La Bicicletta / J. Lindeberg,2:45:13,,450,374.27701455107,
Master 50+                                        ,12,23239,Richard,Sorenson,Battenkill-United,2:45:13,53455,450,377.83902526046,
Master 50+                                        ,13,781,Mark,Luzio,CYCLE FITNESS,2:45:13,83266,403.80771671476,381.40103596986,
Master 50+                                        ,14,788,Kelly,Parsons,Mystic Velo Club,2:45:13,147170,381.58087940067,384.96304667926,
Master 50+                                        ,15,1051,Roman,Paczka,Main Line Cycling - Bikyle,2:45:13,181880,394.01929723502,388.52505738865,
Master 50+                                        ,16,1043,Jay,Gaunt,Main Line Cycling Club,2:45:13,40113,450,429.48818054672,
Master 50+                                        ,17,1044,George,Pawle,Cyclonauts Racers,2:45:13,239892,425.97373843262,429.48818054672,
Master 50+                                        ,18,1038,Tim,Lung,AVC/Team Hagerstown - Washington Co,2:45:13,,450,429.48818054672,
Master 50+                                        ,19,787,Doug,Chiasson,Competitive Edge racing team,2:45:13,157351,398.65564123377,429.48818054672,
Master 50+                                        ,20,1049,Bob,Payson,GMBC/Catamount,2:45:13,192488,407.47382523391,429.48818054672,
Master 50+                                        ,21,396,John,Morgan,Clinton Cycling Club / Keltic Construction / Zane,2:45:13,54065,385.50169246952,429.48818054672,
Master 50+                                        ,22,1050,Greg,Christie,Ride with Rendall,2:45:13,,450,429.48818054672,
Master 50+                                        ,23,1046,Mark,Wolowiec,Flying Rhino Cycling Club,2:45:13,41215,450,429.48818054672,
Master 50+                                        ,24,1054,William,Care,ERA Cycling,2:45:13,172697,446.25,429.48818054672,
Master 50+                                        ,25,69430,Doug,O'Neill,Deno's Wonder Wheel,2:45:13,50217,376.64737664159,429.48818054672,
Master 50+                                        ,26,1435,Gr?goire,Crevier,Les Rouleurs de L'Outaouais,2:45:13,,450,429.48818054672,
Master 50+                                        ,27,1436,Stuart,Coulter,Upper Valley Velo/Drummond Cycles,2:45:13,205648,373.93939393939,429.48818054672,
Master 50+                                        ,28,1047,David,Linden,Flying Rhino Cycling Club,2:45:13,190519,450,429.48818054672,
Master 50+                                        ,29,804,Eric,Derivera,Competitive Edge Racing Team,2:45:13,236270,400.15008075141,429.48818054672,
Master 50+                                        ,30,801,David,King,CCB/Volkswagen,2:45:13,19159,396.87573471787,429.48818054672,
Master 50+                                        ,31,783,William r.,Black,Competitive Edge Racing Team,2:45:13,,414.91477272727,429.48818054672,
Master 50+                                        ,32,410,Bob,Meikle,Mystic Velo Club,2:45:13,,394.14630042933,429.48818054672,
Master 50+                                        ,33,1045,Graeme,Mardon,Northwest Cycling Club,2:45:13,46383,450,429.48818054672,
Master 50+                                        ,34,1052,Jim,Laird,TI Cycle Racing,2:45:13,,450,429.48818054672,
Master 50+                                        ,35,1053,Bob,Hachadoorian,Main Line Cycling,2:45:13,,397.27813852814,429.48818054672,
Master 50+                                        ,36,796,Thomas,Coleman,Cafeteros Cycling Club,2:45:13,408281,422.14839931574,429.48818054672,
Master 50+                                        ,37,795,Terry,White,Battenkill- United,2:45:13,59911,423.23868000279,429.48818054672,
Master 50+                                        ,38,1437,Royden,Detweiler,Bike Line/LWA,2:48:39,230839,450,470.45130370478,
Master 50+                                        ,39,785,Douglas,Crane,Cafeteros,2:48:57,108078,366.05307735743,474.01331441418,
Master 50+                                        ,40,180,James,Marshall,Competitive Edge Racing Team,2:49:34,218450,438.60195852535,477.57532512357,
Master 50+                                        ,41,1042,Doug,Corner,BikeRace Ottawa,2:49:58,,450,481.13733583297,
Master 50+                                        ,42,329,Gene,Petrella,Main Line Cycling - Bikyle,2:52:32,,303.69755911518,486.48035189707,
Master 50+                                        ,43,805,Damian,Dicostanzo,Deno's Wonder Wheel,2:52:32,181617,408.86753770423,486.48035189707,
Master 50+                                        ,44,1040,Lee,Mestres,Mambo Kings Racing/DQ,2:54:41,24145,450,491.82336796116,
Master 50+                                        ,45,1438,Geoff,Banner,Brampton Cycling Club,3:01:32,,450,495.38537867056,
