Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Category 3 Cat,10,117884,Katherine,Sarkisov,Battley Harley-Davidson,3:33:25,448414,528.4,591.87426666667,
Women  Category 3 Cat,11,21510,Sharon,Leary,Sweet Spot Cycling,3:48:25,272994,556.54113776795,611.02533333333,
Women  Category 4 Cat4/5,1,131973,Rose,Byler,The Bike Rack/Bike Rack Racing,2:07:06,503173,555.3,500.69029205493,
Women  Category 4 Cat4/5,2,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,2:09:19,568931,600,522.18636826266,
Women  Category 4 Cat4/5,3,150354,Christina,Hosenfeld,Bluemont Connection,2:09:19,528849,592.16220725268,543.6824444704,
Women  Category 4 Cat4/5,4,132384,Sarah,Sladen,Battley Harley-Davidson,2:09:39,497570,574.98,565.17852067814,
Women  Category 4 Cat4/5,5,169082,Jessica,Conley,Unattached,2:26:28,549305,616.34134618724,586.67459688588,
Women  Category 4 Cat4/5,6,16922,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,2:31:51,237834,636.02,608.17067309362,
Women  Category 4 Cat4/5,7,122160,Viviane,Espinoza,National Capital Velo Club/UnitedHealthcare,2:40:41,479882,712.3,629.66674930136,
Women  Category 4 Cat4/5,8,149101,Rachel,Grandpre,The Bike Rack/Bike Rack Racing,2:43:20,536709,671.97909090909,651.16282550909,
Women  Category 4 Cat4/5,9,131974,Deedee,Karanian,Rogue Velo Racing,2:50:00,498391,599.33,672.65890171683,
Women  Category 4 Cat4/5,10,113211,Chandra,Little,Pro Bike FC Cycling Team,2:53:30,467381,693.97,694.15497792457,
