Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+        25 laps        ,28,2192,Gabriel,Dunn,Bethel Cycle,st,249839,350,358.5597826087,
Masters 40+        25 laps        ,29,3693,Unknown,Rider,,st,,350,358.5597826087,
Masters 40+        25 laps        ,30,3694,Unknown,Rider,,st,,350,358.5597826087,
Masters 40+        25 laps        ,31,83661,David,Stauffer,Targetraining/FASTAR,st,,350,358.5597826087,
Masters 40+        25 laps        ,32,3695,Rob,O'malley,Sunapee,st,,350,358.5597826087,
Masters 40+        25 laps        ,33,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Team,st,49535,350,358.5597826087,
Masters 40+        25 laps        ,34,1620,Jimmy,O'mara,BOB/Stoneyfield Farms/Shift,st,26748,350,358.5597826087,
Masters 40+        25 laps        ,35,1703,Jim,Peters,NBX/Narragansett Beer Cycling Team p/b Apex Tech,st,46677,350,358.5597826087,
Masters 40+        25 laps        ,36,3612,Jay,Francis,NEBC/Cycle Loft/Devonshire Dental,st,,350,358.5597826087,
Masters 40+        25 laps        ,37,921,Christopher,Dimattio,Bethel Cycle,st,243973,350,358.5597826087,
Masters 40+        25 laps        ,38,564,Randy,Kirk,Cycle Fitness,st,,350,358.5597826087,
Masters 40+        25 laps        ,39,3696,Unknown,Rider,,st,,350,358.5597826087,
Masters 40+        25 laps        ,40,834,Mario,Smith,,st,214848,350,358.5597826087,
Masters 40+        25 laps        ,41,20851,Paul,Lynch,Mass Bay Road Club,st,211959,350,358.5597826087,
Masters 40+        25 laps        ,42,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,st,196464,350,358.5597826087,
Masters 40+        25 laps        ,43,573,Mark,Gunsalus,Team FUJI fueled by Clif Bar,st,146710,350,358.5597826087,
Masters 40+        25 laps        ,44,397,Bruce,Armentrout,Battenkill United/Unicorr,st,243525,350,358.5597826087,
Masters 40+        25 laps        ,45,1922,Oscar,Osorio,cafeteros cycling club,st,154843,350,358.5597826087,
Masters 40+        25 laps        ,46,396,John,Morgan,Clinton Cycling Club / Keltic Construction / Zanes,st,54065,350,358.5597826087,
Masters 40+        25 laps        ,47,912,Robert,Lattanzi,CRCA/Sid's-Cannondale,st,157989,350,358.5597826087,
Masters 40+        25 laps        ,48,3697,Unknown,Rider,,st,,350,358.5597826087,
Masters 40+        25 laps        ,49,3698,Lee,Palmateer,Capital Velo Club,st,208654,350,358.5597826087,
Masters 40+        25 laps        ,50,1198,Robert,Weiss,TARGETRAINING/FASTAR,st,258142,350,358.5597826087,
Masters 40+        25 laps        ,51,602,Mark,Czarnecki,LBC/Get Carter/ Amity Bikes/ North Haven Bike,st,8472,350,358.5597826087,
Masters 40+        25 laps        ,52,597,Steven,Bonadio,Arc-en-Ciel Racing Team,st,146541,350,358.5597826087,
Masters 40+        25 laps        ,53,3699,Jim,Brannigan,Bethel Cycle,st,,350,358.5597826087,
Masters 40+        25 laps        ,54,941,Steve,Fortier,Putney/West Hill,st,111097,350,358.5597826087,
Masters 40+        25 laps        ,55,584,Patrick,Brandon,CCNS/Pedal Power,st,4629,350,358.5597826087,
Masters 40+        25 laps        ,56,1747,Mark,Januskiewicz,Sunapee/S&W Racing Team,st,132809,350,358.5597826087,
Masters 40+        25 laps        ,57,779,Tom,Officer,Cycle Fitness,st,45751,350,358.5597826087,
Masters 40+        25 laps        ,58,2313,Bill,Doonan,Minuteman Road Club,st,,350,358.5597826087,
Masters 40+        25 laps        ,59,3293,Paula,Mcnamara,unattached,st,0018788,350,358.5597826087,
Masters 40+        25 laps        ,60,1081,Claude,Raineault,flatbread/ottercreek,st,207347,350,358.5597826087,
Masters 40+        25 laps        ,61,3700,Unknown,Rider,,st,,350,358.5597826087,
Masters 40+        25 laps        ,62,607,Martin,Lasak,Unattached,st,51724,350,358.5597826087,
Masters 40+        25 laps        ,63,3701,George,Paul,Cyclonauts Racers,st,,350,358.5597826087,
Masters 40+        25 laps        ,64,781,Mark,Luzio,CYCLE FITNESS,st,83266,350,358.5597826087,
Masters 40+        25 laps        ,65,558,Dzmitry,Buben,CCB/Volkswagen,st,225880,350,358.5597826087,
Masters 40+        25 laps        ,66,590,Alvaro,Betancur,Cafeteros Cycling Club,st,74124,350,358.5597826087,
Masters 40+        25 laps        ,67,3488,Patrick,Lynch,Zephyr Cycling Team,st,94078,350,358.5597826087,
Masters 40+        25 laps        ,68,3082,Richard,Sachs,RGM WATCHES - RICHARD SACHS,st,0045884,350,358.5597826087,
Masters 40+        25 laps        ,69,557,John,Funk,Cycle Fitness,st,12562,350,358.5597826087,
Masters 40+        25 laps        ,70,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,st,208131,350,358.5597826087,
Masters 40+        25 laps        ,71,3651,Claudio,Mucci,Fiordifrutta,st,67179,350,358.5597826087,
Masters 40+        25 laps        ,72,164,Rick,Spear,TARGETRAINING/FASTAR,st,60296,350,358.5597826087,
Masters 40+        25 laps        ,73,587,Wayne,Prescott,Horst-Benidorm-Property Research Corp.,st,144115,350,358.5597826087,
Masters 40+        25 laps        ,74,3702,Leigh,Sorrells,Fioradifrutta/Masters,st,48161,350,358.5597826087,
Masters 40+        25 laps        ,75,69430,Doug,O'Neill,Deno's Wonder Wheel,st,50217,350,358.5597826087,
Masters 40+        25 laps        ,76,2078,John,Interlandi,Stage 1 / fusionTHINK,st,57611,350,358.5597826087,
Masters 40+        25 laps        ,77,394,Tom,Stevens,Gear Works/Spin Arts,st,34102,350,358.5597826087,
Masters 40+        25 laps        ,78,793,Mark,Hagen,CCB,st,51545,350,358.5597826087,
Masters 40+        25 laps        ,79,1932,Bryan,Atwood,zephyr,st,2049,350,358.5597826087,
Masters 40+        25 laps        ,80,3703,Matthew,Stuart,U.S. ARMY/Central Wheel- GHCC,st,50345,350,358.5597826087,
Masters 40+        25 laps        ,81,425,Tom,Toal,TARGETRAINING,st,,350,358.5597826087,
Masters 40+        25 laps        ,82,3704,Jay,Clausen,Sunapee/S&W Sports/Continental Paving Racing Team,st,7081,350,358.5597826087,
Masters 40+        25 laps        ,83,3027,Robert,Martin,Benidorm Bikes/Eastern Bloc Cycling Club,st,69551,350,358.5597826087,
Masters 40+        25 laps        ,84,3544,Jeff,Papineau,Cyclonauts Racers,st,27188,350,358.5597826087,
Masters 40+        25 laps        ,85,3062,Eric,Brassell,,st,4665,350,358.5597826087,
Masters 40+        25 laps        ,86,3621,Jay,Mongillo,Keltic Construction / Zanes Cycles,st,193624,350,358.5597826087,
Masters 40+        25 laps        ,87,992,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,st,32365,350,358.5597826087,
Masters 40+        25 laps        ,88,2314,Neil,Hall,Union Velo / Max ProGo,st,14722,350,358.5597826087,
Masters 40+        25 laps        ,89,2712,Jay,Gump,Incline Training,st,14415,350,358.5597826087,
Masters 40+        25 laps        ,90,1622,Duane,Skofield,BOB/shift-stonyfieldfarms-Ariza-goodales,st,32878,350,358.5597826087,
Masters 40+        25 laps        ,91,812,Mark,Durso,Zephyr Cycle,st,10276,350,358.5597826087,
Masters 40+        25 laps        ,92,3121,Peter,Fernzilli,n/a,st,,350,358.5597826087,
Masters 40+        25 laps        ,93,1930,Christopher,Vossler,GHCC,st,91918,350,358.5597826087,
Masters 50+        20 laps        ,1,2284,Wayne,Kirk,Mystic Velo Club,31:24,184192,450,382.5,
Masters 50+        20 laps        ,2,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,st,196464,450,385.4347826087,
Masters 50+        20 laps        ,3,394,Tom,Stevens,Gear Works/Spin Arts,st,34102,450,388.36956521739,
Masters 50+        20 laps        ,4,784,Karl,Hambrecht,CCB/Volkswagen,st,178979,450,391.30434782609,
Masters 50+        20 laps        ,5,3598,Chip,Berezny,,st,45079,450,394.23913043478,
Masters 50+        20 laps        ,6,3599,Brian,Wolf,,st,47710,450,397.17391304348,
Masters 50+        20 laps        ,7,804,Eric,Derivera,Hot Tubes,st,236270,450,400.10869565217,
Masters 50+        20 laps        ,8,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,st,0276687,450,403.04347826087,
Masters 50+        20 laps        ,9,329,Gene,Petrella,360 Racing/Landry's,st,,450,405.97826086957,
Masters 50+        20 laps        ,10,396,John,Morgan,Clinton Cycling Club / Keltic Construction / Zanes,st,54065,450,408.91304347826,
Masters 50+        20 laps        ,11,1011,Mike,Pavlov,CCB/Volkswagen,st,184220,450,411.84782608696,
Masters 50+        20 laps        ,12,785,Douglas,Crane,Cafeteros,st,108078,450,414.78260869565,
Masters 50+        20 laps        ,13,800,William,Sawyer,Gearworks - Spinarts,st,118994,450,417.71739130435,
Masters 50+        20 laps        ,14,69430,Doug,O'Neill,Deno's Wonder Wheel,st,50217,450,420.65217391304,
Masters 50+        20 laps        ,15,2957,James,Fitzgerald,CCB/Volkswagen,st,45336,450,423.58695652174,
Masters 50+        20 laps        ,16,812,Mark,Durso,Zephyr Cycle,st,10276,450,466.14130434783,
Masters 50+        20 laps        ,17,427,Joe,Horan,MinutemanRoadClub,st,,450,466.14130434783,
Masters 50+        20 laps        ,18,3600,George,Pawie,cyclonatuts racers,st,,450,466.14130434783,
Masters 50+        20 laps        ,19,3601,James,Boudreau,MASTERS VELO CLUB/MCRA,st,,450,466.14130434783,
Masters 50+        20 laps        ,20,1744,Al,Stewart,NHCC/TeamNH,st,173760,450,466.14130434783,
Masters 50+        20 laps        ,21,2636,John,Kolios,Capital Velo Club,st,127168,450,466.14130434783,
Masters 50+        20 laps        ,22,3602,Unknown,Rider,,st,,450,466.14130434783,
Masters 50+        20 laps        ,23,83661,David,Stauffer,Targetraining/FASTAR,st,,450,466.14130434783,
Masters 50+        20 laps        ,24,797,Paul,Hayes,,st,208218,450,466.14130434783,
Masters 50+        20 laps        ,25,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,st,262078,450,466.14130434783,
Masters 50+        20 laps        ,26,3604,David,Alger,Bicycle Line,st,47700,450,466.14130434783,
Masters 50+        20 laps        ,27,779,Tom,Officer,Cycle Fitness,st,45751,450,466.14130434783,
Masters 50+        20 laps        ,28,3082,Richard,Sachs,RGM WATCHES - RICHARD SACHS,st,0045884,450,466.14130434783,
Masters 50+        20 laps        ,29,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental,st,237595,450,466.14130434783,
Masters 50+        20 laps        ,30,3002,Ken,Goebel,Bike Line/LWA,st,,450,466.14130434783,
Masters 50+        20 laps        ,31,2634,Ken,Mccallum,CCB/Volkswagen,st,199251,450,466.14130434783,
Masters 50+        20 laps        ,32,192,Michael,Miller,Masters Velo Club/MCRA,st,54821,450,466.14130434783,
Masters 50+        20 laps        ,33,3605,John,Hartman,Main Line Cycling - BiKyle,st,144440,450,466.14130434783,
Masters 50+        20 laps        ,34,793,Mark,Hagen,CCB International,st,51545,450,466.14130434783,
Masters 50+        20 laps        ,35,178,James,Themig,Mystic Velo MCRA,st,91637,450,466.14130434783,
Masters 50+        20 laps        ,36,3606,Ivan,Solero,Main Line Cycling - BiKyle,st,33433,450,466.14130434783,
Masters 50+        20 laps        ,37,819,Scott,Loring,unattached,st,253383,450,466.14130434783,
Masters 50+        20 laps        ,38,4636,Thomas,Wing,Benidorm/Eastern Bloc Cycling Club,st,55444,450,466.14130434783,
Masters 50+        20 laps        ,39,868,Cheryl,Wolf,Bethel Cycle,st,207005,450,466.14130434783,
Masters 50+        20 laps        ,40,3607,Richard,Froh,Mystic Velo Club,st,177986,450,466.14130434783,
Masters 50+        20 laps        ,41,191,Steven,Heath,Masters Velo Club/MCRA,st,15608,450,466.14130434783,
Masters 50+        20 laps        ,42,3003,Daniel,Kiningham,BikeLine/LWA,st,54641,450,466.14130434783,
Masters 50+        20 laps        ,43,781,Mark,Luzio,CYCLE FITNESS,st,83266,450,466.14130434783,
Masters 50+        20 laps        ,44,3608,Rob,Dexter,GHCC,lapped,,450,508.69565217391,
Masters 50+        20 laps        ,45,1914,Ken,Swankie,Laurel Bicycle Club-mcra,lapped,133637,450,511.63043478261,
Masters 50+        20 laps        ,46,3609,Steven,Cermola,Laurel Bicycle Club,lapped,48077,450,514.5652173913,
Masters 50+        20 laps        ,47,1032,Larry,Stachowiak,CCB/Volkswagen,lapped,245678,450,517.5,
Masters 60+        15 laps        ,1,1910,David,Burnett,Mystic Velo,0:26:55,227154,550,467.5,
Masters 60+        15 laps        ,2,3661,John,Auer,Team Somerset,st,47523,550,474.375,
Masters 60+        15 laps        ,3,176,Richard,Martin,Masters Velo,st,50168,550,481.25,
Masters 60+        15 laps        ,4,3662,Dennis,Williams,Firodifrutta,st,50607,550,488.125,
Masters 60+        15 laps        ,5,3663,Clive,Woakes,Cafeteros,st,46083,550,495,
Masters 60+        15 laps        ,6,193,Jeff,Morin,Mystic Velo,st,239670,550,501.875,
Masters 60+        15 laps        ,7,3143,Edward,Juskowiak,laurel bicycle club,st,143530,550,508.75,
Masters 60+        15 laps        ,8,194,Bob,Ludecke,laurel bike club,st,215502,550,515.625,
Masters 60+        15 laps        ,9,2289,Barry,Boyce,CCB/Volkswagen,st,45110,550,522.5,
Masters 60+        15 laps        ,10,3664,Jeff,Fryer,CCNS/Pedal Power,st,,550,529.375,
Masters 60+        15 laps        ,11,197,David,Holmander,NHCC/Team NH/MCRA,st,240201,550,536.25,
Masters 60+        15 laps        ,12,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,st,272673,550,543.125,
Masters 60+        15 laps        ,13,3405,Pete,Murphy,MCRA,st,,550,550,
Masters 60+        15 laps        ,14,196,Jeffrey,Proctor,ProctorJones.com,st,229432,550,556.875,
Masters 60+        15 laps        ,15,1915,Bruce,Carlson,Putney/West Hill,st,45163,550,563.75,
Masters 60+        15 laps        ,16,1914,Ken,Swankie,Laurel Bicycle Club-mcra,0:01:10,133637,550,587.8125,
Masters 60+        15 laps        ,17,3407,Fioravante,Bares,NEBC/Cycle Loft/Devonshire Dental/MCRA,st,54655,550,587.8125,
Masters 60+        15 laps        ,18,3144,Denise,Mitchell-dignan,Mystic Velo Club,st,275967,550,587.8125,
Masters 60+        15 laps        ,19,2185,Donna,Davis,CVC/Subaru of New England,st,195494,550,587.8125,
Masters 60+        15 laps        ,20,3145,June,Froh,Mystic Velo,st,223204,550,587.8125,
Masters 60+        15 laps        ,21,2276,Carmen,Carlton,CVC/Subaru of New England,st,270748,550,587.8125,
Masters 60+        15 laps        ,22,224,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,lapped,226695,550,611.875,
Masters 60+        15 laps        ,23,3665,John,Elengo,Gruppo Sportivo Europeo,lapped,45298,550,618.75,
Masters 60+        15 laps        ,24,3666,Ray,Sweet,,lapped,99264,550,625.625,
Masters 60+        15 laps        ,25,3667,Morris,Clark,grupposportivoeuropeo,lapped,49712,550,632.5,
Pro/1/2/3 Men      40 laps        ,1,3631,Maxime,Vives,CALYON MARTIN SWISS,0:56:18,,200,170,
Pro/1/2/3 Men      40 laps        ,2,2070,Chris,Fisher,Williams Cycling,st,11699,200,170.61224489796,
Pro/1/2/3 Men      40 laps        ,3,145,Ciaran,Mangan,CCB/Volkswagen,st,218622,200,171.22448979592,
Pro/1/2/3 Men      40 laps        ,4,1305,Gavin,Mannion,Hot Tubes Junior Development Team,st,218736,200,171.83673469388,
Pro/1/2/3 Men      40 laps        ,5,1801,Daniel,Estevez,Sakonet,st,215163,200,172.44897959184,
Pro/1/2/3 Men      40 laps        ,6,910,Eneas,Freyre,TARGETRAINING,st,146736,200,173.0612244898,
Pro/1/2/3 Men      40 laps        ,7,500,Alec,Donahue,Nerac Cycling,st,129914,200,173.67346938776,
Pro/1/2/3 Men      40 laps        ,8,3480,Isaac,Howe,Noreast Cycling,st,201456,200,174.28571428571,
Pro/1/2/3 Men      40 laps        ,9,494,Aidan,Charles,Nerac Cycling,st,164128,200,174.89795918367,
Pro/1/2/3 Men      40 laps        ,10,900,Jacob,Hacker,,st,138607,200,175.51020408163,
Pro/1/2/3 Men      40 laps        ,11,918,Max,Lippolis,TARGETRAINING / Fastar,st,126915,200,176.12244897959,
Pro/1/2/3 Men      40 laps        ,12,3770,Stephen,Badger,Der Dachs / TARGETRAINING,st,62085,200,176.73469387755,
Pro/1/2/3 Men      40 laps        ,13,1681,Luciano,Pavan,Optimum Performance/FCC,st,197469,200,177.34693877551,
Pro/1/2/3 Men      40 laps        ,14,491,Hayden,Brooks,FiordiFrutta,st,,200,177.95918367347,
Pro/1/2/3 Men      40 laps        ,15,2560,Yahor,Buben,CCB/Volkswagen,st,,200,178.57142857143,
Pro/1/2/3 Men      40 laps        ,16,909,Anthony,Alessio,Stage 1/fusionThink,st,146429,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,17,526,Christopher,Kohnle,CCNS/Pedal Power,st,186430,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,18,1687,Tim,Malton,CVC/Subaru of New England,st,266348,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,19,1686,James,Tosca,Corner Cycle,st,35793,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,20,2201,Bryan,Borgia,Breaking Away Bicycles,st,222014,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,21,904,Mike,Mcginley,Sommerville Sports,st,540515,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,22,956,Matthew,Kressy,Millwork One Racing/WeeBike.com,st,19831,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,23,1828,Thomas,Orsini,Optimum Performance/Fitchburg Cycling Club,st,190894,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,24,2139,Joshua,Lipka,Fiordifrutta Elite Cycing Team,st,211744,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,25,1276,Nathaniel,Ward,TARGETRAINING U-25/Elite Development Team,st,217857,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,26,1935,A. zane,Wenzel,Horst - Benidorm - Property Research Corp,st,51489,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,27,3632,Charly,Vives,CALYON MARTIN SWISS,st,,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,28,3633,Julia,Augustin,Stage 1 / fusionTHINK,st,,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,29,3634,Tom,Dolan,Sommerville Sports,st,,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,30,2148,Matt,Moon,Portland Velo,st,135256,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,31,849,Eric,Merrill,ccc/keltic const./zanes cycles,st,248621,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,32,1431,Vincent,Scalia,NOREAST,st,213405,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,33,1019,Ron,Larose iii,CCNS / Pedal Power,st,247736,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,34,2249,Brent,Arthurs,Evolution,st,,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,35,3635,Orion,Berryman,Midtown Direct Racing,st,184053,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,36,970,Todd,Paoletti,CCB/Volkswagon,st,188747,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,37,3047,Tyson,Parody,Bikereg.com,st,,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,38,576,Sam,Morse,Corner Cycle,st,25187,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,39,567,Edward,Angeli,Horst - Benidorm - PRC,st,91227,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,40,1633,Manny,Goguen,Minuteman Road Club,st,,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,41,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,st,205552,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,42,513,Austin,Roach,Princeton University Cycling,st,255885,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,43,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,st,208131,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,44,1873,Benjamin,Zawacki,TARGETTRAINING U-25/Elite Development Racing Team,st,144633,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,45,2897,Erik,Paddleford,Colavita Racing,st,27028,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,46,339,Stephen,Weller,Fiordifrutta,st,178236,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,47,3636,Jacob,Vellaccio,QuadCycles,st,183690,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,48,1117,Andreas,Runggatscher,Signature Cycles/DKNY,st,189842,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,49,1298,Benjamin,Coleman,BikeReg.com,st,159690,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,50,3637,Unknown,Rider,,st,,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,51,2141,Josh,Austin,NorEast Cycling,st,207835,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,52,2078,John,Interlandi,Stage 1 / fusionTHINK,st,57611,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,53,2660,Bradley,Tisdahl,Connecticut Coast Cycling,st,195750,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,54,3638,Max,Accaputo,Capital Velo Club,st,,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,55,3639,Unknown,Rider,,st,,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,56,1058,Tobi,Schultze,Team FUJI fueled by Clif Bar,st,127424,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,57,511,Robert,Larocco,CVC/Subaru of New England,st,20388,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,58,2272,David,Uchenick,Arc en ciel,st,36179,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,59,2267,Michael,Shireman,Union Bike Velo,st,40910,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,60,2159,Brant,Hornberger,BikeReg.com,st,16749,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,61,3640,Unknown,Rider,,st,,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,62,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Team,st,49535,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,63,80,Kyle,Foley,ACT,st,174494,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,64,529,Ryan,Kelly,NorEast Cycling,st,207445,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,65,41078,Unknown,Rider,,st,,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,66,3109,Matthew,Brewster,Incline Training,st,223437,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,67,3642,Unknown,Rider,,st,,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,68,2939,Kyle,Gates,Millwork One/WeeBke,st,54377,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,69,2288,David,Bradford,Masters Velo,st,77144,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,70,434,Stephen,Ivester,Gearworks,st,76103,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,71,342,Anthony,Parent,CCNS-Pedal Power,st,174437,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,72,3643,Henk,Paggioli,Capital Velo Club,st,,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,73,19284,Tom,Bencivengo,Sommerville Sports,st,3270,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,74,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech.,st,21706,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,75,150,Bruce,Diehl,Sunapee S&W Racing,st,63934,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,76,651,Andrew,Grabarek,CCC/Keltic Construction/Zanes,st,151246,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,77,582,Adam,Sternfield,Millwork One Racing/WeeBIKE.com,st,51888,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,78,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,st,144018,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,79,399,Rich,Foley,Bethel,st,11947,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,80,2378,Ian,Modestow,Bikereg.com,st,50660,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,81,346,Joshua,Jamner,Targetraining/Colby College Cycling,st,244930,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,82,2337,Abdul,Kabia,TargeTraining/Fastar,st,18392,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,83,558,Dzmitry,Buben,CCB/Volkswagen,st,225880,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,84,3644,Kyle,Wolfe,TARGETRAINING / Fastar,st,38789,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,85,334,David,Sommerville,Sommerville Sports,st,33464,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,86,3645,Unknown,Rider,,st,306631,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,87,522,Duncan,Mcgovern,NOREAST,st,203374,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,88,1701,Michael,Norton,CALYON MARTIN SWISS,st,51860,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,89,1143,Jason,Parkin,CRCA,st,180969,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,90,1817,Timothy,Unkert,Stolen Underground Anti Doping Cycling Team,st,60363,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,91,861,Andrea,Myers,Team Kenda,st,228117,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,92,2440,Wade,Summers,Horst-Benidorm-Property Research Corp,st,60566,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,93,3082,Richard,Sachs,RGM WATCHES - RICHARD SACHS,st,0045884,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,94,1938,Hunter,Pronovost,CCNS-Pedal Power,st,99523,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,95,1645,Drew,Szeliga,Noreast Cycling,st,207784,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,96,2154,Mukunda,Feldman,Kenda/Raleigh Cycling Team,st,145271,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,97,607,Martin,Lasak,Unattached,st,51724,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,98,1251,Mathew,Bell,CALYON MARTIN SWISS,st,,200,204.59183673469,
Pro/1/2/3 Men      40 laps        ,99,1297,David,Hoyle,TARGETRAINING U-25/Elite Development Bicycle Racin,st,223454,200,204.59183673469,
Women              20 laps        ,1,1104,Caryl,Gale,CRCA-Comedy Central-Sids,0:29:59,60259,500,425,
Women              20 laps        ,2,2984,Amy,Mcguire,Kenda Tire,st,221594,500,429.16666666667,
Women              20 laps        ,3,535,Ann marie,Miller,CRCA Sanchez metro,st,127444,500,433.33333333333,
Women              20 laps        ,4,545,Rose,Long,UVM cycling,st,252583,500,437.5,
Women              20 laps        ,5,3159,Pauline,Frascone,Independent Fabrication/Kempner,st,200866,500,441.66666666667,
Women              20 laps        ,6,541,Debony,Diehl,SUNAPEE/S&W,st,198010,500,445.83333333333,
Women              20 laps        ,7,861,Andrea,Myers,Team Kenda,st,228117,500,450,
Women              20 laps        ,8,2181,Dale,Malkames,USI,st,185300,500,454.16666666667,
Women              20 laps        ,9,862,Rebecca,Blatt,Team Kenda,st,241201,500,458.33333333333,
Women              20 laps        ,10,1481,Ellen,Moses,CRCA/Comedy Central-Sid's,st,200962,500,462.5,
Women              20 laps        ,11,550,Hannah,Kirshner,Bikeworks/Hallamore,st,,500,466.66666666667,
