First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Women Cat 1/2/3/4,2,20,378.14025420805,
Emma,Von zeipel,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Women Cat 1/2/3/4,11,20,481.7882274245,
Diane,Akerman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Women Cat 1/2/3/4,15,20,527.85399329848,
Salvatore,Raffelo,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,17,59,359.79853942635,
Ira,Blumberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,16,70,283.78763887379,
Messiah,Davis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,32,70,319.12882898814,
Roald,Ansano,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,36,70,319.12882898814,
Austin,Meyer,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,42,70,319.12882898814,
Corey,Williams,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,43,70,319.12882898814,
Wes,Tillman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,44,70,319.12882898814,
Brian,Hansen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,48,70,319.12882898814,
Chris,Washburne,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,54,70,319.12882898814,
John,Watson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,56,70,319.12882898814,
Brian,Hammond,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,15,72,378.26838291592,
Frankie,Festa,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,36,72,413.34635825955,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Women Cat 1/2/3/4,3,13,406.73135967384,
Diane,Akerman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Women Cat 1/2/3/4,11,13,557.40363682528,
Elizabeth,Marcello,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Women Cat 1/2/3/4,12,13,576.23767146921,
Daniel,Bondar,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,28,39,550.48588578731,
Aimee,Layton,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,22,57,488.30438655055,
Ian,Hede,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,61,117,365.94231501183,
Alan,Buday,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,160,92,381.54111808087,
Daniel,Holmes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,37,64,325.49409002673,
Alexei,Zakharov,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,45,64,325.49409002673,
Harry,Bugden,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,2,81,318.72872802805,
Brian,Hammond,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,37,81,396.6066721757,
Daniel,Bondar,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 5,32,36,587.78985186985,
Andrew,Ross,Louisville Criterium,2023-05-20,Men MM 50+ 4,16,18,522.8941772688,
Willie,Payton,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,8,48,308.49166625379,
Salvatore,Raffelo,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,120,76,430.96918011924,
David,Haller,CRCA Bear Mountain Classic,2023-05-7,Men 55+,21,38,407.67065512841,
Javier,Robledo moreno,Central Park Spring Classic,2023-05-6,Cat 4/5,14,45,426.20277140708,
Oscar,Camargo,Central Park Spring Classic,2023-05-6,Cat 3/4,4,32,326.97240567507,
Benjamin,Lyon,Central Park Spring Classic,2023-05-6,Cat 3/4,14,32,368.68322303657,
Sam,Xu,Central Park Spring Classic,2023-05-6,Cat 3/4,17,32,381.19646824502,
Salvatore,Raffelo,Central Park Spring Classic,2023-05-6,Cat 3/4,27,32,422.90728560652,
Gordon,Hilleque,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 1/2/3 Masters 35+,14,24,320.71329779237,
Andrew,Ross,NOCO Criterium,2023-04-29,Men MM 50+ 4,17,17,549.99264591567,
Kris,Judd,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men Master 40+,3,15,286.84998070666,
Kris,Judd,Spin the District Union City,2023-04-25,Men Masters 40+,6,36,296.63367697545,
Austin,Meyer,Castelli Cup,2023-04-9,Men Cat 2/3,6,76,294.61070376056,
Nataly,Moreno,Prospect Park Spring Classic,2023-04-8,Women Open,2,15,404.06969060778,
Joe,Tipkelan,Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,22,52,449.53324534324,
Chase,Wheeler,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,39,86,410.98790358,
Alejandro,Espitia,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,68,86,493.91010068337,
Austin,Meyer,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,1,82,198.06316619157,
Messiah,Davis,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,46,82,315.91192680183,
Joe,Tipkelan,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,26,49,517.30434127599,
Brandon,Mak,Randall's Island Crit,2023-03-19,Men Open Fixed Gear,10,37,392.6966888402,
Salvatore,Raffelo,Castelli Cup,2023-03-12,Men Master 40+,9,76,278.48666961159,
Nathan,Brauer,Castelli Cup,2023-03-12,Men Master 40+,22,76,338.38498968246,
Stalin,Quiterio cuello,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,1,67,227.37264811496,
Jorge,Orrego,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,34,67,287.21584969868,
Alan,Buday,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,52,67,319.43911208992,
John,Podesta,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,124,67,336.01107560541,
Salvatore,Raffelo,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,26,56,289.26161185129,
Alan,Buday,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,11,40,346.90273769281,
Brandon,Mak,Randall's Island Crit,2023-03-4,Men Open Fixed Gear,12,23,448.79628878303,
James,Buckley,Randall's Island Crit,2023-02-26,Cat 4/5_1,23,34,474.46980339432,
Robert,Morales,Randall's Island Crit,2023-02-26,Cat 4/5_1,30,34,503.01790735437,
Cormac,Daly,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,12,84,201.5005536287,
Sam,Xu,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,25,52,443.274950119,
Alexey,Zlobin,G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,21,24,422.66905568115,
Joseph,Flynn,G5 Performance Classic Central Park Race,2022-08-28,Cat 5,26,29,578.57321033155,
Oscar,Camargo,G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,4,33,349.01005104005,
Sam,Xu,G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,8,33,368.79961902764,
Salvatore,Raffelo,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,4,63,331.7293728002,
Nicolas,Morales,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Cat 5,15,59,450.82245581407,
Alejandro,Borja grau perales,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Cat 5,50,59,565.57005891458,
Jakob,Schoenfeld,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,9,86,266.42113171978,
David,Mawhinney,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,31,86,345.96100395287,
Jacek,Boral,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,78,86,515.88709463265,
Mary,Farner,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Women Cat 1/2/3/4,9,15,488.81271242955,
Yoann,Le ny,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,27,45,295.33119397548,
Alejandro,Espitia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,33,45,320.87846926261,
Barry,Flanagan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,3,46,439.19458996962,
Nicolas,Morales,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,35,46,531.85045287306,
Frederico,Levy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,25,65,368.23781247708,
Kevin,Wang,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,32,65,395.11139605674,
Jacek,Boral,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,41,65,429.66314637346,
Chase,Wheeler,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,46,65,448.85856321608,
Manuel,Tavares,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,50,65,464.21489669017,
Lincoln,Crane,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,65,65,521.80114721803,
Mary,Farner,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Women Cat 1/2/3/4,8,12,453.23769161171,
Christopher,Shaw,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,6,50,315.48362522473,
Andrew,Ross,Littleton Twilight Criterium,2022-08-6,MM 50+ 4,24,26,499.51371075239,
Barry,Flanagan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Cat 5,6,40,420.41559576031,
Nicolas,Morales,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Cat 5,28,40,537.13938864519,
Daniel,Charen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Cat 5,37,40,584.890031189,
Charlie,Stein,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,8,90,317.05942413475,
Manuel,Tavares,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,18,90,337.59165982658,
Brian,Hansen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,22,90,345.80455410331,
Frederico,Levy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,27,90,356.07067194923,
Salvatore,Raffelo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,30,90,362.23034265677,
Zak,Abdullah,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,46,90,395.0819197637,
Jacek,Boral,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,47,90,397.13514333289,
Per,Magnusson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,49,90,401.24159047125,
Chase,Wheeler,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,67,90,438.19961471655,
Futoshi,Mukai,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,75,90,454.62540327001,
Austin,Meyer,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,1,36,202.15033438993,
Bobby,Stemper,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,21,36,285.70382356534,
Greg,Hockenbrocht,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,24,36,298.23684694165,
Spencer,Bader,Palisades Time Trial by New York Triathlon Club,2022-07-31,Men Open Road Bikes,5,11,436.5,
Joseph,Flynn,Palisades Time Trial by New York Triathlon Club,2022-07-31,Masters Men 40+ Road bikes,4,4,,
Vincent,Carrier-cote,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat5,4,31,410.61352049465,
Nicolas,Morales,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Cat 5,25,33,539.68138518502,
John,Buenaventura,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,11,78,316.51659593457,
Zak,Abdullah,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,16,78,331.60566839564,
Salvatore,Raffelo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,17,78,334.62348288785,
Manuel,Tavares,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,22,78,349.71255534892,
Chase,Wheeler,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,26,78,361.78381331777,
Jacek,Boral,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,36,78,391.9619582399,
Michael,Tupas,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,60,78,458.3538770686,
Andrew,Ehrenfeld,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,72,78,494.56765097516,
Osvaldo,Aquino,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,76,78,506.63890894401,
Carolina,Rabbat,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Women Cat 1/2/3/4,4,14,404.64938682546,
Masaharu,Ito,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,39,41,328.4834275086,
Futoshi,Mukai,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,40,47,523.77160468907,
Christopher,Shaw,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,42,42,415.70326926229,
Christopher,Shaw,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,50,24,467.89717796894,
Vincent,Carrier-cote,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat5,14,33,484.09598214286,
Barry,Flanagan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Cat 5,9,22,486.07077472029,
Michael,Tupas,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,16,62,366.34620967378,
Jacek,Boral,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,39,62,412.77126557373,
Salvatore,Raffelo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,41,62,416.80822695634,
Andrew,Ehrenfeld,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,43,62,420.84518833894,
Manuel,Tavares,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,57,62,449.10391801717,
Lincoln,Crane,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,62,62,459.19632147369,
Carolina,Rabbat,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Women Cat 1/2/3/4,1,9,398.65605550607,
Nicolas,Morales,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Cat 5,4,23,445.95496549282,
Douglas,Dorado,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,27,62,378.63384668983,
Kyle,Shtern,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,33,62,399.52274387255,
Zak,Abdullah,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,41,62,427.37460678284,
Lincoln,Crane,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,42,62,430.85608964663,
Brian,Hansen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,43,62,434.33757251041,
Andrew,Ehrenfeld,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,49,62,455.22646969313,
Nathan,Congleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,51,62,462.18943542071,
Jacek,Boral,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,60,62,493.52278119479,
Carolina,Rabbat,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Women Cat 1/2/3/4,3,13,402.70927219184,
Andrew,Ross,35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,54,27,538.74950065968,
Kyle,Shtern,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,14,32,364.39238651277,
Douglas,Dorado,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,38,67,406.97666073666,
Nathan,Congleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,41,67,418.50341167955,
Frederico,Levy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,48,67,445.39916387963,
John,Buenaventura,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,57,67,479.9794167083,
Lincoln,Crane,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,66,67,514.55966953698,
Carolina,Rabbat,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Women Cat 1/2/3/4,5,17,399.37815135002,
Jacek,Boral,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,320.43022550385,
David,Shirzad,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,274.22529075582,
Alexander,Hatter,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Cat 5,24,41,516.77719231716,
Kyle,Shtern,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,35,76,383.30048962189,
Brian,Hansen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,39,76,395.42070146003,
Carolina,Rabbat,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Women Cat 1/2/3/4,4,22,390.23058929648,
Greg,Hockenbrocht,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,23,65,246.71287112091,
Corey,Williams,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,38,65,272.31957971953,
Jacek,Boral,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,45,65,284.26937706555,
John,Loehner,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,50,65,292.80494659842,
Ethan,Ingersoll,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Cat 5,44,43,611.84794878105,
Frederico,Levy,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,45,59,443.54429567681,
Michael,Tupas,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,47,59,451.28253243166,
Manuel,Tavares,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,53,59,474.49724269622,
Mary,Farner,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,9,31,410.90017876537,
Greg,Hockenbrocht,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,15,25,256.09554378027,
Etsu,Taniguchi,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,33,46,494.42673797598,
Etsu,Taniguchi,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,27,29,449.19091560193,
Andrew,Ross,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 4,17,18,525.36294597206,
Ian,Moran,The Watermelon Criterium,2022-06-4,Men Open Open,22,14,440.16454514686,
Per,Magnusson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,16,62,350.93388887471,
Manuel,Tavares,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,43,62,421.04755499718,
Michael,Tupas,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,45,62,426.24115989514,
Willie,Payton,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,2,49,273.79740153699,
Jacek,Boral,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,32,69,271.26882308931,
Lincoln,Crane,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,66,89,513.39131845272,
Neil,Black,CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,9,32,259.49565938531,
Christine,Dewitte,Kitchen Road Criterium,2022-05-15,Women 35-39 Masters,2,11,375.17333477389,
Sarah,Chubb sauvayre,Kitchen Road Criterium,2022-05-15,Women 35-39 Masters,4,11,415.32418359587,
Caryl,Gale,Kitchen Road Criterium,2022-05-15,Women 35-39 Masters,6,11,455.47503241785,
Douglas,O'neill,Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,1,17,460.79630556327,
Etsu,Taniguchi,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,26,48,494.06793611881,
Douglas,O'neill,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,32,48,494.06793611881,
Etsu,Taniguchi,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,33,52,421.86348811564,
Neil,Black,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,12,63,191.33566376506,
Carla,Clifford,Golden State Race Series,2022-04-30,Women Cat 4,7,13,578.23588669895,
Willie,Payton,LaGrange Cycling Classic,2022-04-24,Men Masters 45+ (1/2/3/4),9,14,398.48983515579,
Neil,Black,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,12,35,219.6031720254,
Neil,Black,Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,25,38,225.51675073668,
Willie,Payton,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,18,22,329.50685337776,
Jonathan,Perry,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,19,55,222.5196467048,
Vincent,Rhino,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,8,47,200.45029868148,
Neil,Black,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,41,62,,
Stuart,Pomeroy,Randall's Island Crit,2022-03-26,Cat 5,1,9,443.45727691658,
Ira,Monko,Randall's Island Crit,2022-03-26,Cat 5,2,9,462.18042752889,
Michael,Tupas,Randall's Island Crit,2022-03-26,Cat 4,31,37,481.91570567798,
Jacek,Boral,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,39,50,410.35707721065,
Jacek,Boral,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,13,55,248.35428926965,
Jonathan,Perry,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,52,55,377.57189673962,
Manuel,Tavares,Randall's Island Crit,2022-03-20,Cat 4,27,28,506.42448979564,
Bruno,Pereira poleto,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,31,37,491.85603263304,
Spencer,Bader,Land Park Criterium,2022-03-12,Men Cat 4,42,51,,
Ross,Baldwin,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,65,75,323.36106367564,
Neil,Black,Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,19,29,245.49170446467,
Neil,Black,Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,7,19,268.42398135334,
Natasha,Bornhorst,46th Annual Cherry Pie Criterium,2022-02-21,Women Cat 4/5,8,17,588.75,
Christopher,Altchek,CBR #2 Carson,2022-02-6,Men Cat 2/3,39,62,348.32328377172,
Salvatore,Raffelo,KIngs County Challenge,2021-11-13,Men Open Cat3/4,12,47,344.1699983198,
David,Delgado,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,64,71,481.8921640107,
Salvatore,Raffelo,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,7,32,362.5,
Daniel,Lim,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,8,37,181.66666666667,
David,Won,Ride Sally Ride,2021-09-19,Men NOVICE,36,60,505,
Dana,Haberern,Piscitello Law Criterium,2021-08-29,Men 4,30,43,427,
Barry,Flanagan,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,7,45,404.54081632653,
David,Delgado,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,13,45,426.58163265306,
Patrick,Foran,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,18,45,444.94897959184,
Ricardo,Ludtke,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,25,58,352.28260869565,
Maria,Kuehn,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,25,25,465,
Michael,Tupas,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,26,36,571.5,
Nicky,Gao,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,31,56,505.35714285714,
Brandon,Mak,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Fixed Gear Men,11,20,508.33333333333,
Kevin,Wang,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,25,36,477.79411764706,
Makoto,Okamoto,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,26,67,431.59090909091,
Makoto,Okamoto,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,23,42,402.85714285714,
Futoshi,Mukai,Kitchen Road Criterium,2021-07-25,Master Men 50+,19,47,406.91304347826,
Etsu,Taniguchi,Kitchen Road Criterium,2021-07-25,Master Men 50+,40,47,418.26086956522,
Lawrence,Siu,Kitchen Road Criterium,2021-07-25,Category 2/3/4,24,45,308.18181818182,
Simon,Baker,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,14,32,437.34375,
Josh,Fram,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,18,32,454.21875,
Justin,Gilchrist,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,18,35,450,
Rod,Millott,Longmont Criterium,2021-07-11,Men MM 50+ 4,17,32,473.36538461538,
Vanessa,Collins,CBR #2 of 7,2021-07-11,Women Cat 4/5,29,30,678,
Makoto,Okamoto,CBR #2 of 7,2021-07-11,Men Cat 4/5,16,67,413.18181818182,
