Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men pro/1  ,2,19765,Fabio,Calabria,Horizon Organic/Einstein Bros Cycling,,309410,162.83090049751,157.48191407608,
Men pro/1  ,3,93939,Daniel,Jaramillo diez,UCI CT: Jamis Hagens Berman,,422551,100,159.11607301121,
Men pro/1  ,4,74378,Juan,Magallanes,,,427944,190.85,160.75023194633,
Men pro/1  ,5,42227,Gordon,Fraser,UCI CT:  Competitive Cyclist Racing Team,,68842,228.18,162.38439088145,
Men pro/1  ,6,43232,Daniel,Eaton,Canyon Bicycles-Shimano,,306276,213.72,164.01854981657,
Men pro/1  ,7,6743,Conor,Mullervy,UCI CT: Champion System - Stans NoTubes,,237726,187.11,165.6527087517,
Men pro/1  ,8,20453,Travis,Mccabe,UCI CT: Team SmartStop p/b Mountain Khakis,,268330,185.18,167.28686768682,
Men pro/1  ,9,93760,Brecht,Dhaene,UCI CT: Astellas Cycling Team,,421200,100,168.92102662194,
Men pro/1  ,10,93761,Gregory,Brenes,,,428774,100,170.55518555706,
Men pro/1  ,11,36282,Paul,Warner,Canyon Bicycles-Shimano,,349884,236.83,172.18934449219,
Men pro/1  ,12,38961,Anthony,Canevari,Athlete Octane Cycling,,293641,221.22,173.82350342731,
Men pro/1  ,13,5748,Chad,Beyer,UCI CT: 5-Hour Energy p/b Kenda,,155190,181.22,175.45766236243,
Men pro/1  ,14,45120,Charles,'mac' cassin,Horizon Organic/Einstein Bros Cycling,,287030,213.64,177.09182129755,
Men pro/1  ,15,1317,Matteo,Dal-cin,,,427879,100,178.72598023267,
Men pro/1  ,16,45151,Gerardo,Medina,,,428441,194.08,180.3601391678,
Men pro/1  ,17,24412,Andrew,Hemesath,Team Rio Grande,,254826,244.29,181.99429810292,
Men pro/1  ,18,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,,23057,172.15,183.62845703804,
Men pro/1  ,19,79420,Rolando,Gonzalez,,,427556,170.42,185.26261597316,
Men pro/1  ,20,5070,Max,Korus,UCI CT: Astellas Cycling Team,,290610,231.69,186.89677490829,
Men pro/1  ,21,22989,William,Buick,Team Rio Grande,,292402,238.23,188.53093384341,
Men pro/1  ,22,8664,Andrew,Dahlheim,Athlete Octane Cycling,,188572,196.2,190.16509277853,
Men pro/1  ,23,6684,Chris,Uberti,UCI CT: Astellas Cycling Team,,238311,211.78,191.79925171365,
Men pro/1  ,24,12250,Kennett,Peterson,UCI CT: Firefighters Upsala CK,,256803,185.65,193.43341064878,
Men pro/1  ,25,7264,Clay,Murfet,,,418984,190.03,195.0675695839,
Men pro/1  ,26,45113,Cortlan,Brown,UCI CT: Astellas Cycling Team,,262949,224.69,196.70172851902,
Men pro/1  ,27,17229,Cory,Greenberg,Firefighters Racing UCI Elite,,243988,235.91,198.33588745414,
Men pro/1  ,28,45122,James,Peterman,Team Rio Grande,,195657,193.34,199.97004638927,
Men pro/1  ,29,117585,Ryan,Aitcheson,,,354334,209.11,201.60420532439,
Men pro/1  ,30,56105,Gilberto,Porras,,,69097,100,203.23836425951,
Men pro/1  ,31,24418,Taylor,Warren,Team Rio Grande,,287780,268.4,204.87252319463,
Men pro/1  ,32,6749,Colin,Gibson,Keller Rohrback Cycling,,250723,179.47,206.50668212976,
Men pro/1  ,33,8951,Matt,Green,UCI CT: Astellas Cycling Team,,399927,194.42,208.14084106488,
Men pro/1  ,34,40995,Conor,O'Brien,,,428011,239.82734064091,209.775,
Men pro/1  ,35,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman,,288135,170.58,211.40915893512,
Men pro/1  ,36,42202,Nathaniel,Davis,Sabino Cycles Racing,,305495,256.37,213.04331787024,
Men pro/1  ,37,46524,Kit,Recca,Horizon Organic/Einstein Bros Cycling,,252699,223.59,214.67747680537,
Men pro/1  ,38,46520,Camilo,Zambrano,Team Rio Grande,,357730,233.34,216.31163574049,
Men pro/1  ,39,50667,David,Salomon,,,427942,241.39,217.94579467561,
Men pro/1  ,40,9451,Victor,Riquelme,Body by Vi p/b Velo Vie,,282338,281.21,219.57995361073,
Men pro/1  ,41,3288,Unknown,Rider,,,91005,228.65,221.21411254586,
Men pro/1  ,42,42198,Steven,Muhle,FASTER Performance Center,,55670,243.59,222.84827148098,
Men pro/1  ,43,4334,Nick,Bax,Team Rio Grande,,193457,185.02,224.4824304161,
Men pro/1  ,44,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,224.58,226.11658935122,
Men pro/1  ,45,531,Emerson,Oronte,UCI CT: Jelly Belly Cycling,,222542,196.5,227.75074828635,
Men pro/1  ,46,21149,Jackson,Long,Horizon Organic/Einstein Bros Cycling,,246024,228.6,229.38490722147,
Men pro/1  ,47,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,,292547,206.4,231.01906615659,
Men pro/1  ,48,11524,Chad,Hartley,Athlete Octane Cycling,,126996,226.43,232.65322509171,
Men pro/1  ,49,4342,Jared,Gilyard,Landis/Trek,,226665,222.96,234.28738402684,
Men pro/1  ,50,42233,Timothy,Carolan,White Mountain Road Club,,55904,259.68,235.92154296196,
Men pro/1  ,51,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,277.88,237.55570189708,
Men pro/1  ,52,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,251.17,239.1898608322,
Men pro/1  ,53,45112,Robert,Squire,UCI CT: Jamis Hagens Berman,,267198,100,240.82401976733,
Men pro/1  ,54,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,186.79,242.45817870245,
Men pro/1  ,55,42304,Daniel,Parkman,Athlete Octane,,359379,283.28,244.09233763757,
Men pro/1  ,56,45110,Ulises,Castillo,,,427936,100,245.72649657269,
Men pro/1  ,57,68879,Braydon,Bourne,,,428031,288.09164118585,247.36065550781,
Men pro/1  ,58,45117,Ty,Tuttle,Canyon Bicycles-Shimano,,348228,255.86,248.99481444294,
Men pro/1  ,59,6747,Kevin,Mullervy,UCI CT: Champion System - Stans NoTubes,,237586,180.87,250.62897337806,
Men pro/1  ,60,4313,Tyler,Wren,UCI CT: Jamis Hagens Berman,,121621,167.69,252.26313231318,
Men pro/1  ,61,29049,Clayton,Feldman,Horizon Organic/Einstein Bros Cycling,,257674,237.8,253.8972912483,
Men pro/1  ,62,4327,Guido,Palma,,,428776,207.92,255.53145018343,
Men pro/1  ,63,25048,Matthew,Cooke,UCI CT: Jamis Hagens Berman,,190900,159.88,257.16560911855,
Men pro/1  ,64,229187,Robert,White jr,Athlete Octane Cycling,,197162,251.7131295834,258.79976805367,
Men pro/1  ,65,8521,Alexey,Vermeulen,BMC Development Team,,258681,210.44,260.43392698879,
Men pro/1  ,66,60376,Ramon,Juarez,,,427937,100,262.06808592392,
Men pro/1  ,DNF,45551,Hector,Rangel,,,427943,155.45,263.70224485904,
Men pro/1  ,DNF,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,225.66,263.70224485904,
Men pro/1  ,DNF,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,206.42,263.70224485904,
Men pro/1  ,DNF,72912,Rob,Alvarez,Body by Vi p/b Velo Vie,,170964,299.27,263.70224485904,
Men pro/1  ,DNF,38504,Drew,Miller,Landis/Trek,,52030,205.25,263.70224485904,
Men pro/1  ,DNF,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,272.7,263.70224485904,
Men pro/1  ,DNF,56464,Zach,Heskett,,,291411,244.89,263.70224485904,
Men pro/1  ,DNF,8622,Michael,Dziedzic,Landis/Trek,,253798,222.52,263.70224485904,
Men pro/1  ,DNF,9535,Olivier,Delaney,,,428426,100,263.70224485904,
Men pro/1  ,DNF,107668,David,Swanson,Body by Vi p/b Velo Vie,,195946,287.31,263.70224485904,
Men pro/1  ,DNF,21347,Craig,Streit,Body by Vi p/b Velo Vie,,197252,204.21,263.70224485904,
Men pro/1  ,DNF,63631,Tyler,Coplea,Gateway Harley-Davidson,,196300,249.46,263.70224485904,
Men pro/1  ,DNF,5793,Andrew,Baker,UCI CT: Astellas Cycling Team,,193830,176.41,263.70224485904,
Men pro/1  ,DNF,20282,Paul,Thomas,Core Cycling Team,,87933,280.29,263.70224485904,
Men pro/1  ,DNF,42228,George,Cyrus,Body by Vi p/b Velo Vie,,324344,211.27,263.70224485904,
Men pro/1  ,DNF,42043,Riley,Majeune-fagan,Team Rio Grande,,250791,277.97,263.70224485904,
Men pro/1  ,DNF,50668,Rafael,Escarcega,,,427946,244.43,263.70224485904,
Men pro/1  ,DNF,37347,Devin,Clark,Athlete Octane Cycling,,186238,253.27,263.70224485904,
Men pro/1  ,DNF,42195,Nicholaus,Schreiber,Body by Vi p/b Velo Vie,,93359,257.99,263.70224485904,
Men SM 55+ masters ,1,91572,Neal,Stoughton,Team Simple Green,,72113,372.72,336.11266666667,
Men SM 55+ masters ,2,80273,Preston,Robertson,Sabino Cycles Racing,,389057,412.05,343.7064,
Men SM 55+ masters ,3,43856,David,Bixby,Team RPM p/b Bicycle Ranch,,125651,373.97,351.30013333333,
Men SM 55+ masters ,4,8488,Peter,Smith,FASTER Performance Center,,266653,407.36,358.89386666667,
Men SM 55+ masters ,5,21182,Bill,Pinckard,Microseal Racing Team,,291027,404.95,366.4876,
Men SM 55+ masters ,6,52790,Jon,Roberts,Southwest Hand Cycling Team,,108768,324.70432142857,374.08133333333,
Men SM 55+ masters ,7,83413,Joel,Thompson,Southwest Hand Cycling Team,,110241,362.02,381.67506666667,
Men SM 55+ masters ,8,43857,Jay,Guyot,GST Racing,,126818,383.31,389.2688,
Men SM 55+ masters ,9,42165,Andrew,Hosterman,Landis/Trek,,48867,392.43,396.86253333333,
Men SM 55+ masters ,10,21177,David,Benner,Wolf Pack Cycling,,274212,439.6,404.45626666667,
Men SM 55+ masters ,11,42644,Donald,Lewis,Team Rhino,,21068,456.89,412.05,
Men SM 55+ masters ,12,42164,Keith,Brodhagen,GST Racing,,257201,333.42,419.64373333333,
Men SM 55+ masters ,13,64984,Thomas,Martin,Sabino Cycles Racing,,69184,396.24,427.23746666667,
Men SM 55+ masters ,14,42176,Jeffrey,Ulbrich,White Mountain Road Club,,206909,470.18,434.8312,
Men SM 55+ masters ,15,57865,Larry,Smith,AZBuilt Sports,,33205,461.42572727273,442.42493333333,
Men SM 55+ masters ,16,86921,Paul,Durham,Summit Velo,,396036,502.78909162404,450.01866666667,
Men SM 55+ masters ,17,42653,Howard,Roose,Intermountain Cycling Organization,,200853,534.8,457.6124,
Men SM 55+ masters ,18,51452,Curtis,Ingle,,,338546,483.45,465.20613333333,
Men SM 55+ masters ,19,1047,David,Linden,Team Dayton-Relevant Works Cycling,,190519,423.15,472.79986666667,
Men SM 55+ masters ,20,62996,Robert,Tompkins,FASTER Performance Center,,305794,513.1,480.3936,
Men SM 55+ masters ,21,69989,Armen,Khachadourian,San Diego Cyclo Vets,,72139,613.33,487.98733333333,
Men SM 55+ masters ,DNF,42652,Philip,Holman,02 Modern Fitness,,58212,379.64,495.58106666667,
Men SM 55+ masters ,DNF,91573,Joe,Patronite,Southwest Hand Cycling Team,,49100,438.24645454545,495.58106666667,
Men SM 55+ masters ,DNF,42317,Bill,Mcadams,TriSports Cycling/Eclipse Racing,,335546,542.82,495.58106666667,
Men SM 55+ masters ,DNF,45203,Jim,Browning,FASTER Performance Center,,336502,538.38,495.58106666667,
Men SM 55+ masters ,DNF,75003,Steve,Murphy,,,333018,462.44,495.58106666667,
Men SM 65+ masters ,1,85683,Doug,Perry,Aggress,,280420,496.21,440.298,
Men SM 65+ masters ,2,42679,John,Conahay,Sabino Cycles Racing,,249689,498.11,454.5135,
Men SM 65+ masters ,3,20187,Roy,Quade,,,427913,473.34,468.729,
Men SM 65+ masters ,4,42677,Harold,Wallace,Team Rhino,,304767,471,482.9445,
Men SM 65+ masters ,5,43860,Randall,Maddox,MadDog 83,,81544,461.67,497.16,
Men SM 65+ masters ,6,54599,Bud,Stratton,San Diego Cyclo Vets,,335674,561.43,511.3755,
Men SM 65+ masters ,7,53486,Roger,Springer,San Diego Cyclo Vets,,198617,572.66518414101,525.591,
Men SM 65+ masters ,8,54242,Stephen,Bennett,ColoBikeLaw.com,,68855,517.85,539.8065,
Men SM 65+ masters ,DNF,58193,Richard,Bagienski,Durango Wheel Club,,176501,498.89199553767,554.022,
Men SM 70+ masters ,1,93957,Gary,Devoss,San Diego Cyclo Vets,,51495,,,
Men SM 70+ masters ,2,42678,Jack,Dillon,Sabino Cycles Racing,,314848,,,
Men SM 70+ masters ,3,42681,Richard,Ellwanger,Aggress,,272136,,,
Men SM 75+ masters ,1,42693,Franz,Hammer,02 Modern Fitness,,45423,,,
Men SM 75+ masters ,2,50578,David,Deichman,Saguaro Velo,,56635,,,
Men SM 75+ masters ,3,59974,Patrick,Bunch,Big D Cycling,,221625,,,
Women cat 3  ,1,90467,Kimberly,Lucie,Tolero Racing,,394701,452.15825674483,424.31716666667,
Women cat 3  ,2,42222,Chloe,Welch,El Grupo Youth Cycling Club,,367827,520,433.5047037037,
Women cat 3  ,3,69752,Anna,Mumford,Rockstar Games/Signature Cycles,,384754,514.01,442.69224074074,
Women cat 3  ,4,78153,Allison,Alterman,University of Arizona,,398132,532.81,451.87977777778,
Women cat 3  ,5,57085,Nicole,Horst,GS Boulder/Organic India,,264418,463.58,461.06731481481,
Women cat 3  ,6,42379,Meredith,Caccesemcconvill,Holliday Rock p/b Zoca,,305789,460.44,470.25485185185,
Women cat 3  ,7,93958,April,Galdajoyce,,,427395,500,479.44238888889,
Women cat 3  ,8,44776,Karla,Gendler,,,330120,444.44,488.62992592593,
Women cat 3  ,9,235279,Cara,O'neill,El Grupo Youth Cycling Club,,395288,532.09954445209,497.81746296296,
Women cat 3  ,10,91552,Christine,Jeffrey,Sabino Cycles Racing,,177715,446.09280599806,507.005,
Women cat 3  ,11,57082,Serenity,Anderson,Thump Cycling p/b Turin,,379599,422.09088408151,516.19253703704,
Women cat 3  ,12,73311,Nadezhda,Mitelman,Naked Women's Racing,,393821,528.02,525.38007407407,
Women cat 3  ,13,72200,Stefanie,Sichler,Arizona State University,,393246,581.58,534.56761111111,
Women cat 3  ,14,29107,Carol,Flinchbaugh,Midwest Cycling Community NE,,272625,500,543.75514814815,
Women cat 3  ,15,38471,Kimberly,Tom,Holliday Rock p/b Zoca,,291973,469.03,552.94268518519,
Women cat 3  ,16,72474,Sarah,Muench,Landis/Trek,,392098,581.37,562.13022222222,
Women cat 3  ,17,29113,Allison,Greening,TriSports Cycling/Eclipse Racing,,222948,569.87536149368,571.31775925926,
Women cat 3  ,18,78157,Elizabeth,Schmitt,02 Modern Fitness,,396916,588.27475680069,580.5052962963,
Women cat 3  ,DNF,41234,Melissa,Sotelo,Landis/Trek,,308559,587.53,589.69283333333,
Women cat 3  ,DNF,43387,Ericka,Bettge,Velo Vegas/Every Kid a Bike,,349178,547.29,589.69283333333,
Women cat 4  ,1,91565,Adelaide,Perr,,,417188,514.94197222604,513.10699083333,
Women cat 4  ,2,91569,Aylin,Teran,,,428268,628.95585,522.10628052807,
Women cat 4  ,3,72941,Maya,Collier,El Grupo Youth Cycling Club,,395291,667.98277773956,531.1055702228,
Women cat 4  ,4,78211,Michelle,Helmke,El Grupo Youth Cycling Club,,397514,630.8,540.10485991754,
Women cat 4  ,5,90369,Katelynn,Long,SDBC/EMERALD TEXTILES,,406755,551.21,549.10414961227,
Women cat 4  ,6,73484,Isabelle,Cote,Kruis CX p/b Repucom,,397345,632.11,558.10343930701,
Women cat 4  ,7,90882,Brenna,Nelson,fastercyclist.com,,255388,525.3138442869,567.10272900174,
Women cat 4  ,8,69532,Catherine,Stailey,ZiaVelo Cycling,,399471,531.47,576.10201869648,
Women cat 4  ,9,90869,Moirin,Nelson,fastercyclist.com,,290139,600,585.10130839121,
Women cat 4  ,10,93937,Rachel,Beck,DNA Cycling Masters,,381829,600,594.10059808595,
Women cat 4  ,11,45094,Annmarie,Chavez,ZiaVelo Cycling,,226194,579.75,603.09988778068,
Women cat 4  ,12,42193,Aubrie,Jones,Jobing.com Women's Racing,,367649,596.3,612.09917747542,
Women cat 4  ,13,90886,Christina,Yeakel,Velo Vegas/Every Kid a Bike,,424500,608.32,621.09846717015,
Women cat 4  ,14,90887,Holly,Reed,TriSports Cycling/Eclipse Racing,,420700,603.09988778068,630.09775686488,
Women cat 4  ,15,72217,Andrea,Icenogle,Summit Velo,,392190,620.61774086821,639.09704655962,
Women cat 4  ,16,91342,Kelly,Oconnor,Aggress,,333120,618.18939767165,648.09633625435,
Women cat 4  ,17,72910,Isabel,Havsrath,,,395295,764.7,657.09562594909,
Women cat 4  ,18,90884,Leslie,Brady,fastercyclist.com,,295932,606.76389261885,666.09491564382,
Women cat 4  ,19,63652,Beata,George,,,403647,599.93746920891,675.09420533856,
Women cat 4  ,20,91985,Tonya,Sotelo,ZiaVelo Cycling,,422562,635.08111977566,684.09349503329,
Women cat 4  ,21,93938,Karen,Quigley,,,395292,600,693.09278472803,
Women cat 4  ,DNF,90885,Jacqueline,Cali,Velo Vegas/Every Kid a Bike,,424459,591.01,702.09207442276,
Women cat 4  ,DNF,45275,Lynn,Kernaghan,,,352878,681.68723698056,702.09207442276,
Women cat 4  ,DNF,72951,Raemy,Winton,Northern Arizona University,,394437,515.2668,702.09207442276,
Women Junior 13-14,1,53417,Mckenzie,Steiner,Adams Avenue Bicycles,,365513,,,
Women Junior 13-14,2,72911,Madison,Major,El Grupo Youth Cycling Club,,395293,,,
Women Junior 13-14,3,72919,Ana,Quintana-bernal,El Grupo Youth Cycling Club,,395289,,,
Women Junior 13-14,4,69306,Morgan,Fortin,High Desert Bicycles Team,,332772,,,
WoMen masters 35+,1,50574,Daniela,Diamente,El Grupo Youth Cycling Club,,358118,,,
WoMen masters 35+,2,45089,Lisa,Job,Velo Vegas/Every Kid a Bike,,364646,,,
WoMen masters 35+,3,38473,Raegan,Lunsford,Michelob Ultra - La Grange +21,,274438,,,
WoMen masters 35+,4,43121,Heidi,Melendez,White Mountain Road Club,,360643,,,
WoMen masters 35+,5,91716,Shari,Cook,Vegas Women's Racing/Every Kid A Bike,,425336,,,
WoMen masters 45+,1,38468,Angela,Patterson,Michelob Ultra - La Grange +21,,180041,,,
WoMen masters 45+,2,42280,Johanna,Roberts,,,108769,,,
WoMen masters 45+,3,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES,,219340,,,
WoMen masters 45+,4,73220,Nathalie,Potvin,Jobing.com Women's Racing,,395723,,,
WoMen masters 45+,5,93956,Patricia,Kimmick,,,427090,,,
WoMen masters 55+,1,51461,Deborah,Robison,AZBuilt Sports,,300781,453.16990520887,459.816,
WoMen masters 55+,2,50595,Martha,Stedman,Southwest Hand Cycling Team,,48605,500.27,478.60221094293,
WoMen masters 55+,3,73310,Carol,Chester,,,397534,561.33,497.38842188587,
WoMen masters 55+,4,43847,Christina,Maddox,MadDog 83,,273819,561.28,516.1746328288,
WoMen masters 55+,5,42656,Liz,Perry,Aggress,,316824,600,534.96084377173,
WoMen masters 55+,6,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,578.5565313152,553.74705471467,
WoMen masters 55+,7,67480,Pam,Alexander,DNA Cycling Masters,,384781,598.5,572.5332656576,
WoMen masters 55+,8,42189,Candace,Porter,Summit Velo,,334730,566.51,591.31947660054,
WoMen masters 55+,9,51464,Donna,Ingle,,,338828,505.28317534811,610.10568754347,
WoMen masters 55+,10,81275,Lisa,Crujido,Jobing.com Women's Racing,,300709,677.07,628.8918984864,
WoMen masters 55+,11,64935,Nancy,Fortin,High Desert Bicycles Team,,346574,717.46066666667,647.67810942934,
WoMen masters 55+,12,43155,Leeann,Land,Strada Racing Club,,354858,618.13,666.46432037227,
WoMen masters 55+,DNF,56995,Kristine,Johnson,DNA Cycling Masters,,190484,577.16,685.2505313152,
WoMen masters 55+,DNF,78221,Deborah,Wheeler,DNA Cycling Masters,,386147,611,685.2505313152,
WoMen masters 55+,DNF,56996,Ceil,Murphy,K4 Racing,,333020,580.17,685.2505313152,
WoMen masters 65+,DNF,58131,Martha,Iverson,Martha Iverson,,80010,,,
WoMen masters 70+,DNF,50681,Melinda,Berge,Melinda Berge,,252799,,,
WoMen masters 70+,DNF,42720,Julianna,Kimball,Julianna Kimball,,180320,,,
Women pro/1/2  ,1,2978,Denise,Ramsden,,,402641,336,276.879,
Women pro/1/2  ,2,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255006,305.69,283.84523076923,
Women pro/1/2  ,3,19586,Lauren,Hall,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,262479,335.53,290.81146153846,
Women pro/1/2  ,4,25736,Leah,Kirchmann,,,380328,302.93,297.77769230769,
Women pro/1/2  ,5,42184,Caitlin,Laroche,Monster Media Elite Women,,366797,356.93,304.74392307692,
Women pro/1/2  ,6,8543,Olivia,Dillon,Colavita-Fine Cooking,,232172,370.88,311.71015384615,
Women pro/1/2  ,7,85213,Genevieve,Krahn,,,427469,440.01,318.67638461538,
Women pro/1/2  ,8,66926,Jamie,Gilgen,,,411833,361.03499116638,325.64261538462,
Women pro/1/2  ,9,71945,Athena,Countouriotis,Sisterhood of Cycling,,266134,338.99,332.60884615385,
Women pro/1/2  ,10,539,Mary,Zider,Colavita-Fine Cooking,,212025,308.73,339.57507692308,
Women pro/1/2  ,11,32670,Lucianne,Conklin,GS Boulder/Organic India,,344824,384.66,346.54130769231,
Women pro/1/2  ,12,38932,Anne,Donley,,,227028,384.25,353.50753846154,
Women pro/1/2  ,13,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,385.62,360.47376923077,
Women pro/1/2  ,14,45902,Annie,Ewart,,,380329,410.63,367.44,
Women pro/1/2  ,15,536,Kathryn,Bertine,,,405300,412.25,374.40623076923,
Women pro/1/2  ,16,92821,Marieke,Blomme,,,427665,350,381.37246153846,
Women pro/1/2  ,17,63597,Amber,Pierce,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,206044,350,388.33869230769,
Women pro/1/2  ,18,6571,Amy,Chandos,Northern Arizona University,,256409,380.75,395.30492307692,
Women pro/1/2  ,19,54681,Maria,Santiago,,,376546,396.03,402.27115384615,
Women pro/1/2  ,20,54680,Rebecca,Balboni,UCI WPT: Exergy TWENTY16,,345588,404.75,409.23738461538,
Women pro/1/2  ,21,33283,Nicole,Mitchell,,,424487,407.06,416.20361538462,
Women pro/1/2  ,22,20362,Morgan,Patton,Stan's NoTubes p/b enduranceWERX,,257696,395.99,423.16984615385,
Women pro/1/2  ,23,38255,Lindsay,Bayer,Colavita Racing,,267768,339.17,430.13607692308,
Women pro/1/2  ,24,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,364,437.10230769231,
Women pro/1/2  ,25,8572,Erica,Allar,Colavita-Fine Cooking,,174914,326.7,444.06853846154,
Women pro/1/2  ,26,42153,Linnea,Herbertson,TriSports Cycling/Eclipse Racing,,311466,482.02,451.03476923077,
Women pro/1/2  ,DNF,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,,358174,380.46,458.001,
Women pro/1/2  ,DNF,42190,Kat,Salthouse,Sabino Cycles Racing,,341410,437.05,458.001,
Women pro/1/2  ,DNF,25751,Priscilla,Calderon,Monster Media Elite Women,,221486,378.67,458.001,
Women pro/1/2  ,DNF,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,355.96,458.001,
Women pro/1/2  ,DNF,66927,Kael,Deverell,,,428447,401.46,458.001,
Women pro/1/2  ,DNF,42711,Laura,Birdwell,Jobing.com Racing,,331584,523.41,458.001,
Women pro/1/2  ,DNF,36779,Stacy,Appelwick,Scarlet Fire presented by Matthews Bikes,,298018,455.38805710784,458.001,
Women pro/1/2  ,DNF,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,391.92,458.001,
