First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emma,Lujan,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,30,61,415.65217391304,
Janna,Gillick,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,41,61,444.34782608696,
Alexander,Amiri,Giro di Burnaby,2018-07-12,Men Pro 1/2,50,132,153.02083333333,
Amiel,Flett-brown,Giro di Burnaby,2018-07-12,Men Pro 1/2,64,132,160.3125,
Lee,Isaman,Giro di Burnaby,2018-07-12,Men Pro 1/2,111,132,178.54166666667,
Nicholas,Diniz,Giro di Burnaby,2018-07-12,Men Pro 1/2,112,132,178.54166666667,
Janna,Gillick,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,9,79,339.63769309682,
Emma,Lujan,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,28,79,454.90192199187,
Sonia,Taylor,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,62,79,491.30115216926,
Krista,Matthews,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,63,79,491.30115216926,
Madeline,Spangehl,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,64,79,491.30115216926,
Nicholas,Diniz,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,30,142,246.45849117666,
Alexander,Amiri,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,45,142,260.13907662544,
Amiel,Flett-brown,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,76,142,291.40898622264,
Lee,Isaman,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,114,142,312.90704907072,
Nicholas,Diniz,New West Grand Prix,2018-07-10,Men Pro 1/2,27,134,163.68202449309,
Janna,Gillick,White Spot Delta Road Race ,2018-07-8,Women Pro,32,80,296.14285714286,
Emma,Lujan,White Spot Delta Road Race ,2018-07-8,Women Pro,48,80,316.71428571429,
Krista,Matthews,White Spot Delta Road Race ,2018-07-8,Women Pro,57,80,328.28571428571,
Sonia,Taylor,White Spot Delta Road Race ,2018-07-8,Women Pro,73,80,347.57142857143,
Madeline,Spangehl,White Spot Delta Road Race ,2018-07-8,Women Pro,74,80,347.57142857143,
Katherine,Enns,White Spot Delta Road Race ,2018-07-8,Women Pro,75,80,347.57142857143,
Tim,Stave,White Spot Delta Road Race ,2018-07-8,Men Pro,18,116,95.625,
,Flett brownamiel,White Spot Delta Road Race ,2018-07-8,Men Pro,35,116,106.25,
Alex,Amiri,White Spot Delta Road Race ,2018-07-8,Men Pro,43,116,111.25,
Lee,Isaman,White Spot Delta Road Race ,2018-07-8,Men Pro,62,116,123.125,
Nicholas,Diniz,White Spot Delta Road Race ,2018-07-8,Men Pro,108,116,135.625,
Jordan,Jones,White Spot Delta Road Race ,2018-07-8,Men Pro,109,116,135.625,
Janna,Gillick,Ladner Criterium,2018-07-7,Women 1/2/3,42,85,419.35483870968,
Nicholas,Diniz,Ladner Criterium,2018-07-7,Men Pro 1/2,77,133,169.72222222222,
Wai-ben,Wong,Ladner Criterium,2018-07-7,Men Pro 1/2,117,133,178.61111111111,
Janna,Gillick,North Delta Criterium,2018-07-6,Women 1/2/3,13,60,380,
Emma,Lujan,North Delta Criterium,2018-07-6,Women 1/2/3,18,60,396.66666666667,
Amiel,Flett-brown,North Delta Criterium,2018-07-6,Men Pro 1/2,103,124,197.14162045268,
Alexander,Amiri,North Delta Criterium,2018-07-6,Men Pro 1/2,104,124,197.14162045268,
Sonia,Taylor,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,12,32,374.51747561687,
Katie,Fitzmaurice,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,52,32,456.23837658231,
Sonia,Taylor,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,12,25,376.99,
Sonia,Taylor,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,1,27,360.56125080128,
Sonia,Taylor,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,15,29,359.13,
Krista,Matthews,Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 3,8,20,500,
Rebecca,Cohen,Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 3,31,20,588.93432895267,
Jessica,Daniels,Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 1/2,11,20,359.54100460794,
Ian,Hilts,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,55,57,530.35615754902,
Krista,Matthews,Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 3,6,14,477.44538095238,
Jessica,Daniels,Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 1/2,14,16,382.8125,
Ian,Hilts,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,31,51,496.49508333333,
Krista,Matthews,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 3,3,14,446.42857142857,
Jessica,Daniels,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 1/2,10,16,356.5625,
Ian,Hilts,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,37,54,419.08247918389,
Krista,Matthews,Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 3,9,14,516.24680952381,
Jessica,Daniels,Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 1/2,14,16,371.97854166667,
Ian,Hilts,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,16,53,396.33097641935,
Krista,Matthews,Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 3,9,17,500,
Rebecca,Cohen,Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 3,17,17,588.8088125,
Jessica,Daniels,Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 1/2,7,18,337.53861111111,
Ian,Hilts,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,52,54,514.66366666667,
Lee,Isaman,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,17,46,397.11277621905,
Alex,Amiri,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,16,76,296.15985329934,
Amiel,Flett brown,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,43,76,402.4608349428,
Lee,Isaman,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,11,43,363.56900309504,
Alex,Amiri,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,10,73,286.09992,
Amiel,Flett brown,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,19,73,310.60384,
Lee,Isaman,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,45,44,491.40909985659,
Alex,Amiri,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,81,75,442.93087693366,
Amiel,Flett brown,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,84,75,450.67738380274,
Lee,Isaman,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,10,44,363.47463636364,
Alex,Amiri,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,7,76,283.09880904264,
Amiel,Flett brown,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,41,76,345.57485113033,
Lee,Isaman,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,41,44,473.07853723962,
Alex,Amiri,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,13,76,289.51927845144,
Amiel,Flett brown,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,52,76,369.34127584146,
Emma,Lujan,Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,5,20,338.48650933358,
Emma,Lujan,Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,14,23,433.28613399992,
Emma,Lujan,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,4,31,335.24616568847,
Emma,Lujan,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,6,36,343.29958864981,
Emma,Lujan,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,9,39,352.32422835265,
Katie,Fitzmaurice,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 4/5,2,22,523.31099573504,
Sarah,Weller,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 4/5,9,22,602.00433426975,
Sonia,Taylor,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,25,46,429.66581767167,
Rebecca,Cohen,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,36,46,487.43439368511,
Paul,Krzywicki,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,10,40,329.80544141662,
Michael,Parrish,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,26,40,407.33234551473,
Ted,Matson,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,32,40,436.40493455152,
Ian,Hilts,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,33,40,446.09579756378,
Katie,Fitzmaurice,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 4/5,2,20,518.95481481481,
Sarah,Weller,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 4/5,10,20,621.76,
Sonia,Taylor,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,22,42,426.96418193304,
Rebecca,Cohen,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,36,42,497.67276437144,
Paul,Krzywicki,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,14,37,357.59111607143,
Michael,Parrish,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,27,37,412.3413125,
Ted,Matson,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,32,37,441.8221875,
Ian,Hilts,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,33,37,451.64914583333,
Katie,Fitzmaurice,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 4/5,6,22,567.56773607797,
Sarah,Weller,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 4/5,10,22,601.45366257029,
Sonia,Taylor,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,29,44,464.96354467328,
Rebecca,Cohen,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,37,44,499.78986078847,
Paul,Krzywicki,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,13,38,355.46488048246,
Ian,Hilts,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,21,38,376.75945175439,
Michael,Parrish,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,29,38,376.75945175439,
Ted,Matson,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,35,38,426.28171052632,
Rebecca,Cohen,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,1,33,468.299,
Trevor,Bastian,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,28,53,465.77893876903,
Rebecca,Cohen,Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,2,32,473.58380015865,
Trevor,Bastian,Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,28,56,446.60355786042,
Jeremiah,Arnold,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,35,87,338.71112343488,
Elliott,Usher,Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,59,63,464.03480189707,
Jeremiah,Arnold,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,23,81,317.37505010655,
Elliott,Usher,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,54,57,463.61235802469,
Rebecca,Cohen,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,2,32,455.63073568452,
Trevor,Bastian,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,17,55,421.22139143244,
Trevor,Bastian,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,25,44,457.54548514174,
Rebecca,Cohen,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 3/4/5,10,22,567.24396070492,
Jeremiah,Arnold,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,17,84,286.70717142857,
Elliott,Usher,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,32,57,398.03841086292,
Jeremiah,Arnold,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,80,84,371.26420834637,
Elliott,Usher,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,36,57,414.53577187466,
Jeremiah,Arnold,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,61,84,365.59900793651,
Elliott,Usher,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,50,57,446.50114186921,
Morgan,Cabot,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,15,67,304.33678945091,
Michele,Schaeffer,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,31,67,346.06854914911,
Manuela,Escobar,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,62,67,426.92383356438,
Morgan,Cabot,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,18,79,317.59613493076,
Michele,Schaeffer,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,32,79,349.66235044928,
Manuela,Escobar,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,62,79,438.89008058775,
Emma,Lujan,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,78,79,459.80282983896,
Terra,Manca,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,79,79,459.80282983896,
Morgan,Cabot,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,44,79,372.47204059829,
Michele,Schaeffer,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,47,79,372.47204059829,
Emma,Lujan,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,67,79,465.2075534188,
Terra,Manca,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,68,79,465.2075534188,
Manuela,Escobar,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,77,79,489.93702350427,
Morgan,Cabot,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,20,84,312.71982490583,
Terra,Manca,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,26,84,327.10295360169,
Emma,Lujan,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,28,84,327.10295360169,
Michele,Schaeffer,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,34,84,342.59247681261,
Manuela,Escobar,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,75,84,433.31682704799,
Morgan,Cabot,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,15,84,295.55846174879,
Terra,Manca,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,38,84,340.27829674086,
Emma,Lujan,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,48,84,359.72170325914,
Michele,Schaeffer,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,69,84,400.55285694755,
Manuela,Escobar,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,70,84,402.49719759938,
Morgan,Cabot,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,23,85,316.96282738095,
Terra,Manca,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,27,85,326.23814484127,
Michele,Schaeffer,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,29,85,329.71638888889,
Emma,Lujan,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,32,85,334.35404761905,
Manuela,Escobar,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,49,85,376.09297619048,
Michael,Parrish,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,18,38,373.77410289612,
Ted,Matson,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,20,38,385.74023687367,
Ted,Matson,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,18,35,389.75745454545,
Michael,Parrish,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,20,35,401.02931818182,
Michael,Parrish,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,11,36,318.45359806197,
Ted,Matson,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,36,36,409.61740395678,
Ted,Matson,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,18,36,337.82083520639,
Michael,Parrish,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,30,36,381.77551363599,
Andrew,Funamoto,Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,21,39,453.58690591757,
Krista,Matthews,Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,15,29,513.99810021096,
Andrew,Funamoto,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,18,34,459.72165155423,
Krista,Matthews,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,16,28,574.69042424242,
Krista,Matthews,Tour de Bloom - HC,2016-05-7,HC Women Senior Cat 3/4,11,21,550,
Andrew,Funamoto,Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,15,30,447.21559346737,
Andrew,Funamoto,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,21,39,453.86015166508,
Krista,Matthews,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,12,26,540.67785382736,
Jeremiah,Arnold,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,31,57,417.11581875445,
Sonia,Taylor,Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 4,9,15,,
Jeremiah,Arnold,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,22,51,373.09012121212,
Sonia,Taylor,Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 4,10,18,611.9608125,
Jeremiah,Arnold,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,1,56,292.10816666667,
Jeremiah,Arnold,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,41,57,435.21342857143,
Sonia,Taylor,Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 4,9,18,590,
Jeremiah,Arnold,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,22,57,354.94756758402,
David,Gillam,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,31,65,317.01799825646,
David,Gillam,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,45,65,347.04342708333,
David,Gillam,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,23,87,305.03651744186,
Devon,Moonie,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,81,87,382.27438953488,
David,Gillam,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,25,88,300.62318181818,
Devon,Moonie,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,87,88,,
Devon,Moonie,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,68,92,328.02736677218,
David,Gillam,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,84,92,348.75802151423,
Justine,Clift,Gastown GP,2015-07-15,Pro Women,12,56,311.96806547619,
Morgan,Cabot,Gastown GP,2015-07-15,Pro Women,40,56,408.90889880952,
Alysia,Withers,Gastown GP,2015-07-15,Pro Women,42,56,415.83324404762,
Joost,Van ulden,Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,14,33,308.4053720878,
Travis,Streb,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,35,88,282.02483085401,
David,Gillam,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,68,88,340.66344926351,
Keifer,Livingston,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,79,88,360.20965540001,
Mark,Rainer,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,81,88,363.76351106119,
Joost,Van ulden,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,19,38,355.734609375,
Travis,Streb,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,22,102,272.65409638889,
David,Gillam,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,25,102,272.65409638889,
Keifer,Livingston,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,71,102,342.09234676136,
Mark,Rainer,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,76,102,347.81921277146,
James,Anderson,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,99,102,367.14738555556,
Joost,Van ulden,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,18,43,310.7619268911,
Joost,Van ulden,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,11,41,287.45166881365,
Keifer,Livingston,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,23,106,297.68922435897,
Mark,Rainer,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,55,106,297.68922435897,
Travis,Streb,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,57,106,297.68922435897,
David,Gillam,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,80,106,297.68922435897,
James,Anderson,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,101,106,356.39303365385,
Joost,Van ulden,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,15,47,305.69079084848,
Travis,Streb,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,36,110,269.80539341049,
Keifer,Livingston,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,89,110,349.94714748971,
David,Gillam,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,92,110,352.64098796296,
Mark,Rainer,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,98,110,362.06942961934,
James,Anderson,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,107,110,374.19171174897,
Mark,Rainer,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,53,111,293.51535454545,
Travis,Streb,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,81,111,344.98537878788,
James,Anderson,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,92,111,365.20574545455,
David,Gillam,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,94,111,368.88217575758,
Keifer,Livingston,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,107,111,392.77897272727,
Alison,Jackson,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,15,75,312.3656969697,
Ivy,Audrain,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,32,75,392.33859090909,
Morgan,Cabot,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,37,75,415.86003030303,
Justine,Clift,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,64,75,458.19862121212,
Erin,Redl,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,65,75,458.19862121212,
Alysia,Withers,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,66,75,458.19862121212,
David,Gillam,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,114,130,287.37127,
On  keifer,Livingst,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,115,130,287.37127,
Trevor,Pearson,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,116,130,287.37127,
Mark,Rainer,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,117,130,287.37127,
Travis,Streb,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,118,130,287.37127,
David,Gillam,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,21,86,225.97025714286,
Morgan,Cabot,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,2,36,511.09986504723,
Laurel,Richardson,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,20,36,639.22064777328,
Bart,Ludbrook,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,49,67,300.76259993951,
David,Gillam,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,43,65,165.98592440929,
Rachel,Mcbride,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,8,30,323.49176311728,
Stephanie,Ossenbrink,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,10,30,330.11882233796,
Leslie,Vice,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,15,30,346.68647038966,
Jennifer,Kohm,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,27,30,386.44882571373,
Karen,Watson,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,28,30,386.44882571373,
Morgan,Cabot,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,3,36,,
Laurel,Richardson,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,16,36,,
Bart,Ludbrook,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,45,72,,
David,Gillam,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,58,67,,
Rachel,Mcbride,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,14,33,336.30418528176,
Leslie,Vice,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,25,33,391.08744415472,
Marie-claude,Gagnon,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,26,33,391.08744415472,
Jennifer,Kohm,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,27,33,391.08744415472,
Stephanie,Ossenbrink,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,28,33,400.21798730021,
