Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite Cat 3/4,9,115641,Sonia,Pond,Kingfield,,472501,446.99945090909,479.45771428571,
Women Elite Cat 3/4,10,140845,Becky,Phelps,Kingfield,,513167,583.94929821429,491.21476190476,
Women Elite Cat 3/4,11,47332,Mollie,Brewer,ALP Cycles Racing,,332976,466.69,502.97180952381,
Women Elite Cat 3/4,12,155334,Heidi,Hardrath,Velocause Centraal Cycling,,314232,457.09,514.72885714286,
Women Elite Cat 3/4,13,27094,Anna,Luckow,Kingfield,,365847,497.73,526.4859047619,
Women Elite Cat 3/4,14,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,500.12,538.24295238095,
Women Elite Cat 3/4,15,154100,Camila,Santamaria,,,532009,550,550,
Women Elite Cat 3/4,16,114270,Laura,Fisher,Team Velocause,,457881,579.83,561.75704761905,
Women Elite Cat 3/4,17,99224,Amy,Plato,Hollander Benelux Racing,,211922,572.26,573.5140952381,
Women Elite Cat 3/4,18,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice MRI,,392098,471.32,585.27114285714,
Women Elite Cat 3/4,19,63846,Marnie,Pearsall,Twin Six,,314986,579.94,597.02819047619,
Women Elite Cat 3/4,20,135657,Susan,Uphill,Velocause Centraal Cycling,,178385,594.7185,608.78523809524,
Women Elite Cat 3/4,21,148512,Donna,Gallardo,Team Velocause,,440261,574.98,620.54228571429,
Women Elite Cat 3/4,22,95258,Lilly,Mcleod,Sho-Air TWENTY20 Development,,428719,636.69,632.29933333333,
Women Elite Cat 3/4,23,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,568.09,644.05638095238,
Women Elite Cat 3/4,24,39505,Rachael,Colbath,,,316446,550,655.81342857143,
Women Elite Cat 3/4,25,54022,Ramona,Kuna,ABD Cycling Team,,211195,552.78,667.57047619048,
Women Elite Cat 3/4,26,114568,Danielle,Shumskas,Pure Energy Racing,,424099,639.25,679.32752380952,
Women Elite Cat 3/4,27,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,544.84,691.08457142857,
Women Elite Cat 3/4,28,64606,Megan,Baxter,Constellation Cycling,,328286,667.3,702.84161904762,
Women Elite Pro/Cat 1/2,1,154091,Lucy,Bechtel,,,535724,350,289.45333333333,
Women Elite Pro/Cat 1/2,2,117583,Tina,Pic,Papa John's Racing p/b TREK,,41951,319.16,292.69428571429,
Women Elite Pro/Cat 1/2,3,124640,Josie,Talbot,ISCorp Powered By Progress,,484160,321.6,295.93523809524,
Women Elite Pro/Cat 1/2,4,152478,Sharlotte,Lucas,,,528208,380.2,299.17619047619,
Women Elite Pro/Cat 1/2,5,153899,Lizzie,Williams,,,529662,350,302.41714285714,
Women Elite Pro/Cat 1/2,6,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,,367685,389.98,305.6580952381,
Women Elite Pro/Cat 1/2,7,23834,Sarah,Coney,,,475142,350,308.89904761905,
Women Elite Pro/Cat 1/2,8,76059,Payton,Maness,Papa John's Racing p/b TREK,,384315,400.42,312.14,
Women Elite Pro/Cat 1/2,9,5134,Samantha,Schneider,ISCorp Powered By Progress,,170980,270.06,315.38095238095,
Women Elite Pro/Cat 1/2,10,137270,Peta,Mullens,,,509477,298.21,318.6219047619,
Women Elite Pro/Cat 1/2,11,20332,Christina,Smith,Papa John's Racing p/b TREK,,217750,364.95,321.86285714286,
Women Elite Pro/Cat 1/2,12,24216,Skylar,Schneider,ISCorp Powered By Progress,,300089,300.37,325.10380952381,
Women Elite Pro/Cat 1/2,13,17180,Coryn,Rivera,UCI WPT: Sunweb,,207432,281.26,328.34476190476,
Women Elite Pro/Cat 1/2,14,130078,Rachel,Langdon,ISCorp Powered By Progress,,457092,367.06,331.58571428571,
Women Elite Pro/Cat 1/2,15,27186,Holly,Mathews,,,294884,381.37,334.82666666667,
Women Elite Pro/Cat 1/2,16,150337,Cynthia,Frazier,Velo Classic p/b Stan's NoTubes,,424035,413.64,338.06761904762,
Women Elite Pro/Cat 1/2,17,16224,Liza,Rachetto,UCI WPT: Hagens Berman | Supermint,,145511,362.29,341.30857142857,
Women Elite Pro/Cat 1/2,18,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,390.3,344.54952380952,
Women Elite Pro/Cat 1/2,19,50552,Kyrstin,Bluhm,Fearless Femme Racing,,271181,358.79,347.79047619048,
Women Elite Pro/Cat 1/2,20,51163,Katie,Clouse,Visit Dallas DNA Cycling,,332072,407.47,351.03142857143,
Women Elite Pro/Cat 1/2,21,65463,Katie,Compton,,,55820,363.71,354.27238095238,
Women Elite Pro/Cat 1/2,22,147750,Scotti,Lechuga,UCI WPT: Hagens Berman | Supermint,,301155,347.91,357.51333333333,
Women Elite Pro/Cat 1/2,23,66920,Paige,Shumskas,Fearless Femme Racing,,384168,450.08,360.75428571429,
Women Elite Pro/Cat 1/2,24,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Psimet,,313982,424.31,363.99523809524,
Women Elite Pro/Cat 1/2,25,154092,Carla,Nafria,,,535969,350,367.23619047619,
Women Elite Pro/Cat 1/2,26,155276,Madison,Kelly,Papa John's Racing p/b TREK,,460027,381.35,370.47714285714,
Women Elite Pro/Cat 1/2,27,89015,Clio,Dinan,Velo Classic p/b Stan's NoTubes,,414313,422,373.7180952381,
Women Elite Pro/Cat 1/2,28,73726,Lisa,Hulse,Cycle Sport - Specialized p/b Muscle Milk,,399567,406.02,376.95904761905,
Women Elite Pro/Cat 1/2,29,119561,Anna,Zawadski,Kingfield,,459343,413.16,380.2,
Women Elite Pro/Cat 1/2,30,16218,Amanda,Seigle,JAKROO presented by Chrome Industries,,203755,452.47,383.44095238095,
Women Elite Pro/Cat 1/2,31,27216,Daphne,Karagianis,Velo Classic p/b Stan's NoTubes,,291446,357.92,386.6819047619,
Women Elite Pro/Cat 1/2,32,6598,Kelley,Hess,,,263476,455.24,389.92285714286,
Women Elite Pro/Cat 1/2,33,154093,Chloe,Mcintosh,,,534382,350,393.16380952381,
Women Elite Pro/Cat 1/2,34,154094,Anna,Booth,,,534384,350,396.40476190476,
Women Elite Pro/Cat 1/2,35,150336,Rebecca,Wiasak,,,535723,295.60166666667,399.64571428571,
Women Elite Pro/Cat 1/2,36,152481,Abby,Sneddon,,,527907,431.23,402.88666666667,
Women Elite Pro/Cat 1/2,37,95367,Rebecca,Stephens,,,534383,350,406.12761904762,
Women Elite Pro/Cat 1/2,38,152480,Rylee,Mcmullen,,,528363,443.12,409.36857142857,
Women Elite Pro/Cat 1/2,39,29863,Lauren,Leclaire,Pedal Power Team-MA,,346230,422.51,412.60952380952,
Women Elite Pro/Cat 1/2,40,67823,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,347.42,415.85047619048,
Women Elite Pro/Cat 1/2,41,154095,Carolina,Upegui quebedo,,,532028,350,419.09142857143,
Women Elite Pro/Cat 1/2,42,24312,Marta,Morris,Stages Cycling,,315188,427.14,422.33238095238,
Women Elite Pro/Cat 1/2,43,154096,Ione,Johnson,,,528921,350,425.57333333333,
Women Elite Pro/Cat 1/2,44,101930,Rachel,Canning,,,509577,387.83,428.81428571429,
Women Elite Pro/Cat 1/2,45,154097,Grace,Anderson,,,530265,350,432.05523809524,
Women Elite Pro/Cat 1/2,46,152477,Ruby,Livingstone,,,527905,422.54,435.29619047619,
Women Elite Pro/Cat 1/2,47,56489,Kristen,Arnold,Velo Classic p/b Stan's NoTubes,,375540,369.02,438.53714285714,
Women Elite Pro/Cat 1/2,48,150420,Jennifer,Sharp,Stages Cycling,,219367,387.04,441.7780952381,
Women Elite Pro/Cat 1/2,49,64115,Lindsey,Kriete,Hollander Cycling p/b ISCorp,,302860,461.7,445.01904761905,
Women Elite Pro/Cat 1/2,50,24303,Laurel,Rathbun,UCI PCT: UnitedHealthcare,,201838,363.41,448.26,
Women Elite Pro/Cat 1/2,51,64841,Jennifer,Gerth,,,434092,486.41,451.50095238095,
Women Elite Pro/Cat 1/2,52,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,426.87,454.7419047619,
Women Elite Pro/Cat 1/2,53,147759,Caroline,Baur,,,529804,385.44,457.98285714286,
Women Elite Pro/Cat 1/2,54,91199,Michelle,Henry,Palmares Racing,,418537,492.06,461.22380952381,
Women Elite Pro/Cat 1/2,55,38936,Gwen,Inglis,Stages Cycling,,221135,396.76,464.46476190476,
Women Elite Pro/Cat 1/2,56,154098,Josephine,Meldgaard,,,528152,350,467.70571428571,
Women Elite Pro/Cat 1/2,57,92211,Mim,Gilbert,Dave Jordan Racing,,415101,467.62,470.94666666667,
