First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Haluk,Sarci,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,45,88,434.432875,
Jerry,Kapko,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,75,88,490.06147916667,
Jerry,Kapko,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,2,100,328.79213953488,
Jeffrey,Miller,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,40,100,450.05544186047,
Doug,O'Neill,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,74,100,558.55418604651,
Marc,Cesare,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,26,54,428.14514420217,
Doug,O'Neill,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,74,95,509.41576136364,
Jerry,Kapko,Castelli NY Cycling Series,2019-04-14,Men Masters Open,23,101,407.34046296296,
Jeffrey,Miller,Castelli NY Cycling Series,2019-04-14,Men Masters Open,54,101,469.75092592593,
Marc,Cesare,Castelli NY Cycling Series,2019-04-14,Men Masters Open,67,101,495.92305555556,
Doug,O'Neill,Castelli NY Cycling Series,2019-04-14,Men Masters Open,82,101,526.12166666667,
Marc,Cesare,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,156,95,529.46039215686,
Jeffrey,Miller,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,167,95,529.46039215686,
Doug,O'Neill,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,1,48,351.09533333333,
Doug,O'Neill,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,28,58,431.01098039216,
Jerry,Kapko,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,18,102,367.29910763889,
Jeffrey,Miller,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,44,102,420.88501736111,
Marc,Cesare,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,79,102,493.01989583333,
Doug,O'Neill,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,25,36,447.02452380952,
Doug,O'Neill,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 60+,2,5,,
Jerry,Kapko,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,2,32,297.3455969008,
Jerry,Kapko,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat3,12,15,,
Jeffrey,Miller,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,54,84,435.18092682927,
Doug,O'Neill,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,70,84,475.72882926829,
Jerry,Kapko,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Masters 35+,1,6,358.833,
Doug,O'Neill,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Masters 35+,4,6,421.575,
Jerry,Kapko,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',6,21,367.15783333333,
Jerry,Kapko,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Masters 35+,1,9,366.594,
Doug,O'Neill,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Masters 35+,3,9,407.80466666667,
Jerry,Kapko,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Cat1/2/3 1/2/3',30,18,484.19271428571,
Doug,O'Neill,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Cat1/2/3 1/2/3',33,18,484.19271428571,
Doug,O'Neill,New Haven Grand Prix,2018-09-14,Men Master  40+,29,51,453.8125859008,
Jerry,Kapko,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Cat1/2/3 1/2/3',2,7,337.15666666667,
Jerry,Kapko,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Cat1/2/3 1/2/3',3,4,,
Jerry,Kapko,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Masters 35+,1,5,,
Haluk,Sarci,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,20,30,421.13113711993,
Doug,O'Neill,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,8,45,381.04461107614,
Haluk,Sarci,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,29,30,486.70490340023,
Doug,O'Neill,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,6,45,400.35889580983,
Haluk,Sarci,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,17,33,398.23102676093,
Doug,O'Neill,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,11,53,384.66310403427,
Jerry,Kapko,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Cat1/2/3 1/2/3',5,11,359.75776666667,
Jerry,Kapko,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Masters 35+,2,6,383.47741025641,
Haluk,Sarci,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,13,33,395.28578730313,
Doug,O'Neill,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,32,54,466.81240384615,
Haluk,Sarci,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,24,33,424.82546681919,
Doug,O'Neill,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,4,54,336.78110929993,
Doug,O'Neill,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 60+,1,9,311.75,
Marc,Cesare,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,57,82,435.84712745098,
Jeffrey,Miller,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,73,82,458.06711764706,
Doug,O'Neill,Tokeneke Classic,2018-08-12,Men Masters 60+,36,19,626.41760286251,
Haluk,Sarci,Tokeneke Classic,2018-08-12,Men Masters 50+,21,35,407.79170833333,
Marc,Cesare,Tokeneke Classic,2018-08-12,Men Masters 50+,71,35,460.5076875,
Marc,Cesare,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,83,59,466.11925925926,
Doug,O'Neill,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,22,35,414.90591666667,
Haluk,Sarci,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,26,35,435.83501190476,
Marc,Cesare,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,63,99,455.46481428571,
Doug,O'Neill,The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,2,28,320.89844773654,
Doug,O'Neill,Tour of the Hilltowns,2018-07-21,Men Master  60+,2,19,347.18730125094,
Marc,Cesare,Tour of the Hilltowns,2018-07-21,Men Master  50+,15,40,392.17907407347,
Haluk,Sarci,Tour of the Hilltowns,2018-07-21,Men Master  50+,28,40,469.72863540961,
Jeffrey,Miller,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,41,91,426.51651300131,
Doug,O'Neill,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,3,15,359.92609047197,
Haluk,Sarci,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,12,25,403.16705,
Marc,Cesare,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,13,25,410.2641,
Marc,Cesare,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,83,91,513.89620930233,
Doug,O'Neill,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,8,35,344.56351528709,
Doug,O'Neill,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,4,35,345.47684348048,
Doug,O'Neill,Giro del Cielo - TT,2018-07-8,Men Masters 45+,12,36,332.82829517175,
Doug,O'Neill,Giro del Cielo - RR,2018-07-7,Men Masters 45+,14,52,366.50164171359,
Doug,O'Neill,NJ Individual Time Trial Championship,2018-07-1,Men Masters 60+,1,10,305.45,
Haluk,Sarci,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,33,86,375.96245495495,
Jerry,Kapko,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,18,78,391.8761010101,
Marc,Cesare,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,62,78,489.26432323232,
Jerry,Kapko,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,32,108,360.83286524823,
Jeffrey,Miller,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,56,108,424.27856737589,
Doug,O'Neill,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,72,108,466.57570212766,
Marc,Cesare,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,86,108,503.58569503546,
Marc,Cesare,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,14,105,362.93692982456,
Jerry,Kapko,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,23,105,391.07203508772,
Jeffrey,Miller,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,57,82,449.50407407407,
Doug,O'Neill,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),8,24,451.67688670998,
Haluk,Sarci, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,41,87,381.70331578947,
Marc,Cesare, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,20,75,373.82605405405,
Jerry,Kapko, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,500.26056756757,
Doug,O'Neill,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,11,39,429.17755555556,
Doug,O'Neill,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,23,57,435.36543398952,
Doug,O'Neill, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,41,50,451.20944444444,
Doug,O'Neill,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,8,31,391.25366666667,
Haluk,Sarci,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,10,31,406.38976190476,
Jerry,Kapko,Bear Mountain Spring Classic,2018-05-12,Men Masters 35+,3,14,352.62011111111,
Marc,Cesare,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,48,99,437.43531060606,
Doug,O'Neill,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,105,99,536.6616780303,
Doug,O'Neill,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,1,31,327.14516666667,
Marc,Cesare,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,21,65,383.317390625,
Haluk,Sarci,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,4,48,338.70206251303,
Marc,Cesare,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,22,48,415.47494270797,
Doug,O'Neill,Allamuchy Time Trial,2018-04-14,Men Masters 60+,2,13,330.43166666667,
Doug,O'Neill,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,14,37,385.92583333333,
Doug,O'Neill,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,90,100,483.06987916667,
Doug,O'Neill,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,57,95,413.87632905983,
Doug,O'Neill,Cherry Blossom Challenge,2018-04-7,Men Masters 55+,1,30,367.914,
Marc,Cesare,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,84,99,463.45100854701,
Doug,O'Neill,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,27,67,398.54863244508,
Jerry,Kapko,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,37,67,443.09977312909,
Doug,O'Neill,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,39,77,423.33548482903,
Jerry,Kapko,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,29,95,447.81259381195,
Jerry,Kapko,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,63,90,504.77574667085,
Doug,O'Neill,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,72,89,467.22219318182,
Doug,O'Neill,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,27,41,444.9642,
Doug,O'Neill,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,1,18,347.21083333333,
Haluk,Sarci,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,999,36,461.83881849573,
Haluk,Sarci,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,24,41,425.2509,
Haluk,Sarci,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,30,42,418.11563190344,
Doug,O'Neill,Silvermine Time Trial,2017-08-26,Men Masters 55+,1,17,269.13833333333,
Haluk,Sarci,Silvermine Time Trial,2017-08-26,Men Masters 55+,10,17,383.13645833333,
Marc,Cesare,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,8,34,380.47209635417,
Douglas,O'neill,CRCA - CLUB RACE SERIES (Top 10 Reported Only),2017-08-19,Men Masters 40+,2,10,349.00435614035,
Marc,Cesare,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,61,79,453.21452380952,
Doug,O'Neill,Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),3,21,357.811673632,
Haluk,Sarci,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),14,43,390.18235738181,
Marc,Cesare,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),22,43,428.52137665882,
Doug,O'Neill,Flanders Time Trial,2017-08-12,Men Masters 55+,1,17,278.20216666667,
Doug,O'Neill,The Eddy - The NJ State Championship,2017-07-29,Men Masters 60+,1,18,318.82,
Marc,Cesare,Mengoni Grand Prix,2017-07-23,Men Cat3,50,65,487.30953697917,
Haluk,Sarci,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,87,80,451.01103571429,
Doug,O'Neill,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 60+,2,10,330.6572,
Doug,O'Neill,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,2,17,354.85331054016,
Marc,Cesare,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,12,38,380.71971428571,
Haluk,Sarci,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,13,38,387.38980952381,
Doug,O'Neill,Giro del Cielo - RR,2017-07-9,Men Masters 45+,2,42,350.14182539683,
Marc,Cesare,Giro del Cielo - RR,2017-07-9,Men Masters 45+,7,42,363.93261904762,
Haluk,Sarci,Giro del Cielo - RR,2017-07-9,Men Masters 45+,13,42,380.48157142857,
Doug,O'Neill,LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,55,58,508.30190880786,
Haluk,Sarci,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,40,106,391.97115646259,
Doug,O'Neill,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,71,106,481.77457142857,
Marc,Cesare,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,81,106,510.74341496599,
Marc,Cesare,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,64,90,449.02266666667,
Haluk,Sarci,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,52,97,425.04269767442,
Marc,Cesare,Killington Stage Race - GC,2017-05-29,Men Master  50+,11,19,449.13181776962,
Marc,Cesare,Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,14,17,469.05864370384,
Marc,Cesare,Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,10,19,429.76560361438,
Marc,Cesare,Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,3,19,367.26363650794,
Marc,Cesare,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,79,93,490.75168115942,
Haluk,Sarci,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,27,42,465.7164,
Haluk,Sarci,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat1/2/3,8,13,401.01883609457,
Marc,Cesare,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,6,62,329.93875,
Haluk,Sarci,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,12,62,351.57625,
Marc,Cesare,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,29,84,375.36283333333,
Marc,Cesare,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,5,71,336.14348095238,
Marc,Cesare,Monson Road Race,2017-04-23,MASTER 50+,6,57,327.92066666667,
Marc,Cesare,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,46,93,410.01938043478,
Doug,O'Neill,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,92,93,540.68788043478,
Marc,Cesare,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,67,74,440.55574324324,
Doug,O'Neill,Ronde Van Mullica,2017-04-2,Men Masters 55+,2,49,313.72036111111,
Doug,O'Neill,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,44,72,435.78722635919,
Doug,O'Neill,CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,14,26,413.52304120994,
