Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Senior,36,65111,Blair,Snell,BYRDS (Boise Young Rider Dev Sq,02:53:43,382218,516.7038062188,521.98214998459,
Men Cat 4 Senior,37,64825,Jim,Baskin,BYRDS (Boise Young Rider Dev Sq,02:56:45,300616,525.92572157256,527.40356601917,
Men Cat 4 Senior,38,20237,Tim,Hubner,Unattached,02:58:09,286035,476.45511168855,532.82498205375,
Men Cat 4 Senior,39,66401,Austin,Longino,Union Bay Cycling/Bikesale.com,02:58:31,360898,498.05207684375,538.24639808834,
Men Cat 4 Senior,40,44244,David,Garate,Jet City Velo/Fischer Plumbing,02:58:49,367407,472.88968439975,543.66781412292,
Men Cat 4 Senior,41,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Sq,02:59:53,360840,513.08167650857,549.0892301575,
Men Cat 4 Senior,42,49368,Mark,Rogers,Lake Washington Velo/Hagens Ber,03:00:14,269636,450.01894486089,554.51064619208,
Men Cat 4 Senior,43,59941,Rian,Rustvold,Unattached,03:01:47,367130,542.28542836182,559.93206222666,
Men Cat 4/5 Master 40+,1,82509,John,Vandervliet,Comox valley cycling club,02:50:24,403199,450,368.21747777727,
Men Cat 4/5 Master 40+,2,49176,John,Clouse,Jet City Velo/Fischer Plumbing,02:51:19,302850,445.86570994842,374.50844102517,
Men Cat 4/5 Master 40+,3,79388,Edward,Praitis,Pain Cave Productions,02:51:20,393272,393.74173214286,380.79940427307,
Men Cat 4/5 Master 40+,4,20420,Kyle,Anderson,CBC Racing/Olympia Orthopaedic,02:51:22,306848,423.86379246287,387.09036752098,
Men Cat 4/5 Master 40+,5,45640,Alex,Votry,Avanti Racing Club,02:51:23,330594,429.86159562614,393.38133076888,
Men Cat 4/5 Master 40+,6,59925,Aaron,Keith,US Paracycling,02:51:29,56633,546.91097636635,399.67229401678,
Men Cat 4/5 Master 40+,7,49746,Scott,Monett,Tacoma Bike,02:51:40,343104,451.44160275157,405.96325726468,
Men Cat 4/5 Master 40+,8,55900,Ed,Reagan,Crank p/b Portland Bike Studio,02:51:43,29303,404.83490279387,412.25422051259,
Men Cat 4/5 Master 40+,9,49378,Francisco,Pons,Jet City Velo,02:51:45,276266,450.01669390228,418.54518376049,
Men Cat 4/5 Master 40+,10,66665,William,Alcorn,Old Town Bicycle (OTB),02:52:19,270414,437.76650128396,424.83614700839,
Men Cat 4/5 Master 40+,11,64818,Kent,Duncan,Comox Valley Cycle Club,02:52:33,405578,400.4716146818,431.12711025629,
Men Cat 4/5 Master 40+,12,53157,Chad,Olson,Seattle Super Squadra,02:53:27,287159,510.67946432581,437.4180735042,
Men Cat 4/5 Master 40+,13,82510,Bruce,Krebs,Laredo Cycling Club,02:54:08,297176,450,443.7090367521,
Men Cat 4/5 Master 40+,14,54765,Nicholas,Berry,Independent,02:54:50,402609,450,450,
Men Cat 4/5 Master 40+,15,74125,Brian,Dowling,Dimensional Sound Health,02:56:10,394060,455.918370388,456.2909632479,
Men Cat 4/5 Master 40+,16,49333,Rod,Garbarino,Boat Street Cycle Club (BSCC)/R,02:58:24,291529,428.24464592477,462.5819264958,
Men Cat 4/5 Master 40+,17,20239,Chris,Mahan,Seattle Super Squadra/Cucina Fr,03:00:29,190831,437.93128092634,468.87288974371,
Men Cat 4/5 Master 40+,18,45617,Paul,Coffee,Tacoma Bike,03:00:42,331942,434.84377665756,475.16385299161,
Men Cat 4/5 Master 40+,19,79383,Kenton,Berg,Snoqualmie Valley Velo,03:01:15,263438,406.58632556375,481.45481623951,
Men Cat 4/5 Master 40+,20,45620,John,Rombold,Shuksan Velo Club/Fanatik Bike,03:01:49,374507,436.31464328679,487.74577948741,
Men Cat 4/5 Master 40+,21,74188,David,Queen,20/20 Fuel,03:09:30,236441,478.30550983707,494.03674273532,
Men Cat 4/5 Master 40+,22,44277,Christopher,Soelling,Seattle Super Squadra/Cucina Fr,03:10:12,305711,497.98823408455,500.32770598322,
Men Cat 4/5 Master 40+,23,82511,Neil,Stothard,Everti,03:10:18,404370,450,506.61866923112,
Men Cat 4/5 Master 40+,24,49160,Michael,Skinner,Avanti Racing Club,03:17:43,169468,538.04304949644,512.90963247902,
Men Cat 4/5 Master 40+,25,81596,James,Buchanan,Unattached,03:18:08,405520,450,519.20059572693,
Men Cat 4/5 Master 40+,26,124363,Tim,Culbertson,Lake Washington Velo/Hagens Ber,03:19:12,115811,522.61033721813,525.49155897483,
Men Cat 5 Senior,1,77956,Jack,Toland,Unattached,02:03:02,401078,561.96834486138,430.85731439523,
Men Cat 5 Senior,2,81579,Conor,Collins,Old Town Bicycle (OTB),02:03:14,388862,500,437.77158295571,
Men Cat 5 Senior,3,57692,Lewis,Whiley,Rad Racing NW,02:03:21,351580,520.6728743361,444.68585151618,
Men Cat 5 Senior,4,74122,Ryan,Auburn,Boat Street Cycle Club (BSCC),02:04:11,397857,457.3502515811,451.60012007666,
Men Cat 5 Senior,5,81578,Anthony,Ferronato,Unattached,02:04:50,395818,500,458.51438863714,
Men Cat 5 Senior,6,74126,Erin,Aas,Avanti Racing Club/Blue Rooster,02:04:59,389556,458.28613175268,465.42865719761,
Men Cat 5 Senior,7,74143,Andie,Taylor,Apex Racing Team/Cycle U / Apex,02:05:24,393158,403.42144217736,472.34292575809,
Men Cat 5 Senior,8,81582,Niall,Smart,Unattached,02:06:52,405415,500,479.25719431857,
Men Cat 5 Senior,9,79588,Justin,Tornow,Unattached,02:07:19,393741,402.7687815183,486.17146287905,
Men Cat 5 Senior,10,53590,Layton,Carroll- novack,Apex Racing Team/Cycle U / Apex,02:09:47,368622,519.52750513758,493.08573143952,
Men Cat 5 Senior,11,82526,Oliver,Wood,dEVo,02:11:00,403703,500,500,
Men Cat 5 Senior,12,76098,Leigh,Thurgood,Lake Washington Velo/Hagens Ber,02:13:01,393590,530.66801034327,506.91426856048,
Men Cat 5 Senior,13,76061,Jeff,Pozarski,Union Bay Cycling/Bikesale.com,02:13:44,380539,508.54277364427,513.82853712095,
Men Cat 5 Senior,14,62889,Lewis,Wright,Unattached,02:14:02,381256,560.713388183,520.74280568143,
Men Cat 5 Senior,15,31996,Steve,Walker,Unattached,02:14:30,367426,452.22465418749,527.65707424191,
Men Cat 5 Senior,16,49326,Jeff,Nyman,Unattached,02:22:08,254001,526.37368625743,534.57134280239,
Men Cat 5 Senior,17,64855,Ryan,Engledow,Old Town Bicycle (OTB),02:23:23,380154,712.48183715228,541.48561136286,
Men Cat 5 Senior,18,44295,Michael,Elekes,Unattached,02:48:09,357387,547.38794435083,548.39987992334,
Men Cat 5 Senior,19,82528,Brandon,Dejong,Unattached,02:51:32,308151,500,555.31414848382,
Men Cat 5 Senior,20,82529,James,Farmer,Unattached,03:20:04,405092,500,562.22841704429,
Women Cat 1/2 Senior,1,10738,Jessica,Cutler,Vanderkitten/Vanderkitten-Focus,03:47:52,158992,332.3565653794,308.63837093017,
Women Cat 1/2 Senior,2,11428,Leia,Tyrrell,Ironclad p/b Yakima,03:48:22,288408,348.1710856737,319.27003261605,
Women Cat 1/2 Senior,3,10721,Anna,Christiansen,Ironclad p/b Yakima,03:48:48,353750,352.47910417588,329.90169430193,
Women Cat 1/2 Senior,4,13607,Michele,Conrad,Stranamanti Cycling/Keller Rohr,03:49:01,157480,421.94993632244,340.5333559878,
Women Cat 1/2 Senior,5,44224,Sarah,Carroll,SCCA/Starbucks Cycling,03:49:03,305968,388.66170755103,351.16501767368,
Women Cat 1/2 Senior,6,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,03:49:17,367844,453.4348859677,361.79667935956,
Women Cat 1/2 Senior,7,82519,Janna,Gillick,Mid Island Velo Association,03:49:21,391907,350,372.42834104543,
Women Cat 1/2 Senior,8,25749,Megan,Rathwell,Trek Red Truck Racing p/b Mosai,03:49:31,405333,394.62790251989,383.06000273131,
Women Cat 1/2 Senior,9,35973,Meghan,Grant,Local Ride Racing,03:49:51,405231,350,393.69166441718,
Women Cat 1/2 Senior,10,44305,Laura,Dodd,SCCA/Starbucks Cycling,03:49:59,347268,385.33536040644,404.32332610306,
Women Cat 1/2 Senior,11,25750,Nik,Vogler,Russ Hays Accent Inns p/b Pacif,03:50:18,402870,372.42834104543,414.95498778894,
Women Cat 1/2 Senior,12,44344,Annalisa,Fish,Team Rockford / Clif,03:54:00,325964,354.49097666413,425.58664947481,
Women Cat 1/2 Senior,13,13061,Dave,Aldersebaes,SCCA/Starbucks Cycling,03:55:51,411,438.74496064285,436.21831116069,
Women Cat 1/2/3/4/5 Junior 10-12,1,64846,Jessica,Reynolds,VIPYRS,01:19:13,382311,,,
Women Cat 1/2/3/4/5 Junior 10-12,2,79126,Grace,Green,BYRDS (Boise Young Rider Dev Sq,01:23:21,384844,,,
Women Cat 1/2/3/4/5 Junior 10-12,3,57688,Eleanor,James,Cycle U,01:26:27,297799,,,
Women Cat 1/2/3/4/5 Junior 10-12,4,82535,Aynslee,King,Rad Racing NW,01:34:45,384768,,,
Women Cat 1/2/3/4/5 Junior 10-12,5,80289,Ciara,Macdonald,Rad Racing NW,01:37:46,358445,,,
Women Cat 3 Senior,1,82530,Anika,Todd,Tripleshot Cycling Club,03:48:10,405144,500,401.21267513114,
Women Cat 3 Senior,2,64811,Justine,Clift,Glotman Simpson,03:49:02,381916,496.57326826705,417.06226453404,
Women Cat 3 Senior,3,11853,Katherine,Reinhart,Puget Sound Cycling Club,03:49:12,286351,439.01084534429,432.91185393693,
Women Cat 3 Senior,4,53242,Megan,Gray,Eddie's Cycling,03:49:20,377586,480.46062214562,448.76144333983,
Women Cat 3 Senior,5,36126,Jessica,Sterner,Coeur d 'Alene Velo Racers (CDA,03:54:08,337468,391.24968688308,464.61103274273,
Women Cat 3 Senior,6,35788,Theresa,Harding,SCCA/Starbucks Cycling,03:54:43,333834,438.34411438317,480.46062214562,
Women Cat 3 Senior,7,25725,Sheila,Raff,Spokeswomen Racing/Peterson Rac,03:55:35,252143,500,496.31021154852,
Women Cat 3 Senior,8,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Sq,03:55:42,355510,474.12876941649,512.15980095142,
Women Cat 3 Senior,9,37785,Danyel,Longmire,Sound Velo Cycling Club/Team Gr,03:55:53,244537,444.24634508845,528.00939035431,
Women Cat 3 Senior,10,82531,Haley,Warkentin,Russ Hays Accent Inns p/b Pacif,04:04:31,402748,500,543.85897975721,
Women Cat 3 Senior,11,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,04:18:05,367868,496.36326288074,559.7085691601,
Women Cat 4 Senior,1,118023,Gillian,Ellsay,Trail Bikes,02:21:00,434214,551.69101931689,490.98474802795,
Women Cat 4 Senior,2,82536,Tessa,Pinckston,dEVo,02:21:16,403460,600,498.77155174024,
Women Cat 4 Senior,3,82537,Maggie,Coles_lyster,Local Ride Racing,02:21:32,405796,600,506.55835545253,
Women Cat 4 Senior,4,44307,Sheila,Walsh,Jet City Velo/Fischer Plumbing,02:21:34,331096,581.19632666411,514.34515916482,
Women Cat 4 Senior,5,79026,Dessie,Weigel,BYRDS (Boise Young Rider Dev Sq,02:21:43,390026,487.41855882753,522.13196287711,
Women Cat 4 Senior,6,82538,Hilary,Wille,Russ Hays/Accent Inns p/b Pacif,02:21:47,402858,600,529.9187665894,
Women Cat 4 Senior,7,54728,Clara,Mackenzie,Pro CIty Racing - VAC,02:21:52,403319,567.45005604233,537.70557030169,
Women Cat 4 Senior,8,54724,Brenna,Pauly,Tripleshot Cycling,02:22:04,404585,547.07827050785,545.49237401397,
Women Cat 4 Senior,9,76190,Lisa,Steppe,Unattached,02:22:36,394786,528.02777573565,553.27917772626,
Women Cat 4 Senior,10,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Sq,02:22:48,356410,522.14340693603,561.06598143855,
Women Cat 4 Senior,11,51070,Mollie,Mckiernan,Team Rockford / Clif,02:23:46,359112,568.80833333333,568.85278515084,
Women Cat 4 Senior,12,56467,Danita,Dunlap,Western Washington University,02:24:06,309448,441.12441248073,576.63958886313,
Women Cat 4 Senior,13,82539,Kia,Vandervliet,Trail bikes,02:24:36,403202,600,584.42639257542,
Women Cat 4 Senior,14,49311,Alexandra,Mertens,Herriott Sports Performance/HSP,02:24:41,214378,620.77030148319,592.21319628771,
Women Cat 4 Senior,15,79035,Allison,Spain,BYRDS (Boise Young Rider Dev Sq,02:25:36,391103,501.52269106772,600,
Women Cat 4 Senior,16,82540,Holly,Simonson,Pro City Racing/ VAC,02:27:50,403357,600,607.78680371229,
Women Cat 4 Senior,17,76191,Victoria,Lord,Union Bay Cycling/Bikesale.com,02:27:54,395238,577.59452503538,615.57360742458,
Women Cat 4 Senior,18,82541,Tarryn,Ct,Victoria Academy of Cycling p/b,02:28:18,403917,600,623.36041113687,
Women Cat 4 Senior,19,45578,Liese,Anex,Sound Velo Cycling Club/Team Gr,02:29:53,365055,582.51478602727,631.14721484916,
Women Cat 4 Senior,20,79379,Alexa,Mccorkle,Unattached,02:32:24,395506,637.2036,638.93401856145,
Women Cat 4 Senior,21,49222,Melinda,Burdo,Sound Velo Cycling Club/Team Gr,02:34:03,5475,636.17832153912,646.72082227374,
Women Cat 4 Senior,22,82542,Caitlin,Plese,Portland State University,02:34:16,395973,600,654.50762598603,
Women Cat 4 Senior,23,62881,Beth,Pfost,Blue Rooster/Sports Medicine Cl,02:36:23,67361,563.92808158174,662.29442969831,
Women Cat 4 Senior,24,45592,Emily,Nevin,Avanti Racing Club/Blue Rooster,02:37:56,362211,590.53035153784,670.0812334106,
Women Cat 4 Senior,25,82543,Karen,Doherty,Boise VeloWomen,02:39:17,396587,600,677.86803712289,
Women Cat 4 Senior,26,76192,Anamaria,Popp,Unattached,02:39:55,400954,647.4783952381,685.65484083518,
Women Cat 4 Senior,27,74524,Joellen,Wang,SCCA/Starbucks Cycling,02:40:13,393220,653.85956753298,693.44164454747,
Women Cat 4 Senior,28,82544,Ayla,Aymond,Unattached,02:45:36,371345,600,701.22844825976,
Women Cat 4 Senior,29,55858,Vikki,Bourcier,Unattached,02:54:33,386032,600,709.01525197205,
