First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Quick,Somerdale Tour de Fish,2018-06-3,Men Cat3/4,1,43,353.26539792185,
Tirone,Johnson,Somerdale Tour de Fish,2018-06-3,Men Cat3/4,20,43,447.6335175496,
Tommy,Mccauley,Somerdale Tour de Fish,2018-06-3,Men Cat3/4,64,43,497.30094893262,
Cameron,Quick,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,60,46,473.3362037037,
Cameron,Quick,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,19,49,390.51862318841,
Lauren,Nesbitt,Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 4,3,14,532.37789697704,
Theresa,Hall,Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 4,12,14,670.52268241837,
Bryan,Norwood,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,65,31,563.71171479223,
Mauricio,Daza,BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,6,37,314.68203097443,
Tommy,Mccauley,BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,31,37,519.27427910053,
Bryan,Norwood,BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,32,37,527.45796902557,
Mauricio,Daza,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,8,63,360.12212903226,
Sam,Friedman,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,46,63,466.15661290323,
Juan,Constanza,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,48,63,472.39393548387,
Bryan,Norwood,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,56,63,509.81787096774,
Tommy,Mccauley,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,60,63,522.29251612903,
Lauren,Nesbitt,BikeJam - Kelly Cup,2018-05-20,Women Cat 4/5 Senior,7,23,579.27242839864,
Theresa,Hall,BikeJam - Kelly Cup,2018-05-20,Women Cat 4/5 Senior,13,23,664.14551432027,
Sam,Friedman,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,21,60,471.7600952381,
Cameron,Quick,Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,17,38,386.602890625,
Adrian,Jones,Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,36,37,527.3155625,
Tommy,Mccauley,Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,37,37,527.3155625,
Mauricio,Daza,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,5,45,367.88331821618,
Tommy,Mccauley,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,45,45,549.60365079365,
Adrian,Jones,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,40,51,540.10848195343,
Sam,Friedman,Greenbelt Park Training Race Series,2018-05-9,Senior C Cat 5,2,20,379.9271,
Jeffrey,Simpson,Greenbelt Park Training Race Series,2018-05-9,Senior C Cat 5,11,20,501.815,
Owen,Wilson,Ride Sally Ride,2018-05-6,Men Cat 4,12,54,415.44584659798,
Roy,Langley,Ride Sally Ride,2018-05-6,Men Cat 4,17,54,436.44558203611,
Michael,Edwards,Ride Sally Ride,2018-05-6,Men Cat 4,18,54,440.64552912374,
Juan,Constanza,Ride Sally Ride,2018-05-6,Men Cat 4,34,54,507.84468252576,
Terry,Thomas,Ride Sally Ride,2018-05-6,Men Cat 4,42,54,537.24431213914,
Adrian,Jones,Ride Sally Ride,2018-05-6,Men Cat 4,44,54,545.64420631439,
Demetris,Taylor,Ride Sally Ride,2018-05-6,Men Cat 4,49,54,566.64394175253,
Bryan,Norwood,Ride Sally Ride,2018-05-6,Men Cat 4,53,54,583.44373010303,
Carole,Harris,Ride Sally Ride,2018-05-6,Women Cat 4/5,12,26,596.14990934272,
Theresa,Hall,Ride Sally Ride,2018-05-6,Women Cat 4/5,14,26,617.27,
Lauren,Nesbitt,Ride Sally Ride,2018-05-6,Women Cat 4/5,17,26,648.95013598593,
Cameron,Quick,Ride Sally Ride,2018-05-6,Men Cat 3,4,45,361.72768939394,
Willio,Jeanpaul,Ride Sally Ride,2018-05-6,Men Cat 3,28,45,436.15587121212,
Cameron,Quick,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,26,63,349.86838709677,
Michael,Anderson,Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,6,33,369.53617708333,
Willio,Jeanpaul,Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,30,33,484.39542708333,
Owen,Wilson,Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,31,33,489.18122916667,
Carole,Harris,Bunny Hop Criterium,2018-05-5,Women Masters  45+ 45+,5,5,,
Cameron,Quick,Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,14,46,392.23538086364,
Michael,Anderson,Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,23,46,422.91153808636,
William,Joachin,Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,30,46,446.77077148182,
Lauren,Nesbitt,Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,11,17,682.88618463491,
Theresa,Hall,Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,17,17,811.32734897927,
William,Joachin,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,10,48,408.59864793598,
Jeffrey,Simpson,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,32,48,491.9115622484,
Michael,Morris  jr.,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,42,48,529.78106875405,
Jeffrey,Simpson,Greenbelt Park Training Race Series,2018-05-2,Senior C Cat 5,9,22,473.95168181818,
Tedd,Russell,Greenbelt Park Training Race Series,2018-05-2,Senior C Cat 5,20,22,569.46218181818,
Carole,Harris,Argyle TT,2018-04-29,Women 55+ MASTERS,1,4,,
Cameron,Quick,American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,2,36,327.89937565104,
Willio,Jeanpaul,American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,14,36,392.57388346354,
Carole,Harris,American Velo Club Road Race,2018-04-28,WoMen Masters  35+,12,14,558.80100952381,
Lauren,Nesbitt,American Velo Club Road Race,2018-04-28,Women Cat4/5 Senior,12,13,683.35868055556,
Theresa,Hall,American Velo Club Road Race,2018-04-28,Women Cat4/5 Senior,13,13,705.11041666667,
Mauricio,Daza,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,10,63,407.52543333333,
Tirone,Johnson,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,11,63,410.25755555556,
Roy,Langley,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,38,63,484.02485555556,
Terry,Thomas,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,47,63,509.98001666667,
Tommy,Mccauley,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,51,63,519.54244444444,
Cameron,Quick,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,17,72,315.47474537037,
Cameron,Quick,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,1,89,331.77483333333,
Willio,Jeanpaul,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,26,89,393.01072348485,
Mauricio,Daza,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,35,89,415.05564393939,
Michael,Anderson,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,52,89,456.69604924242,
Juan,Constanza,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,80,89,525.28024621212,
Tommy,Mccauley,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,81,89,527.72968181818,
Mike,Edwards,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,86,89,539.97685984848,
Bryan,Norwood,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,89,89,547.32516666667,
Tommy,Mccauley,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,2,70,371.77468708909,
Tirone,Johnson,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,4,70,377.98872793393,
Mauricio,Daza,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,16,70,415.27297300299,
Juan,Constanza,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,46,70,508.48358567563,
Terry,Thomas,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,47,70,511.59060609805,
Michael,Edwards,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,54,70,533.339749055,
Bryan,Norwood,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,56,70,539.55378989984,
Adrian,Jones,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,68,70,576.8380349689,
Lauren,Nesbitt,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,16,29,634.7845,
Jeffrey,Simpson,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,10,49,426.11785524486,
Michael,Morris  jr.,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,47,49,608.36047897421,
Tommy,Mccauley,Jefferson Cup Road Race,2018-04-15,Men Cat 4,44,55,510.29264,
Michael,Edwards,Jefferson Cup Road Race,2018-04-15,Men Cat 4,52,55,539.21396,
Cameron,Quick,Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,13,38,394.14327083333,
Cameron,Quick,Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,28,46,423.01554579434,
Tirone,Johnson,Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,1,30,364.769,
Juan,Constanza,Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,25,30,491.3463766008,
Tirone,Johnson,Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,3,53,375.07241749459,
Tommy,Mccauley,Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,8,53,396.59066384988,
William,Joachin,Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,12,53,413.80526093412,
Cameron,Quick,Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,18,60,399.31670613343,
William,Joachin,Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,19,60,401.34186976419,
Roy,Langley,Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,57,60,478.29808773315,
Lauren,Nesbitt,Tour de Tysons Circuit Race,2018-03-17,Women  Category 3 Cat3/4,16,16,648.42252083333,
Roy,Langley,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,34,64,470.94597062174,
Tommy,Mccauley,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,45,64,501.63590527344,
Lauren,Nesbitt,Tour de Tysons Circuit Race,2018-03-17,Women Senior Cat4/5,14,14,679.654,
Theresa,Hall,7th Annual Shamrock Criterium,2018-03-10,Women Cat 4,3,7,,
Chandra,Little,7th Annual Shamrock Criterium,2018-03-10,Women Cat 4,5,7,,
Meike,Marshall,7th Annual Shamrock Criterium,2018-03-10,Women Cat 4,7,7,,
Tommy,Mccauley,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,9,29,376.86134615385,
Mauricio,Daza,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,26,29,562.61923076923,
Bryan,Norwood,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,27,29,562.61923076923,
Cameron,Quick,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,5,32,366.97305251628,
Mauricio,Daza,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,10,32,394.49145149496,
William,Joachin,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,16,32,427.51353026937,
Tommy,Mccauley,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,17,32,433.01721006511,
Roy,Langley,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,64,95,569.99962475221,
Mauricio,Daza,Snowball Crit,2018-02-25,Men Cat 4/5,6,36,396.17835856375,
Tommy,Mccauley,Snowball Crit,2018-02-25,Men Cat 4/5,8,36,406.942686851,
Juan,Constanza,Snowball Crit,2018-02-25,Men Cat 4/5,19,36,466.14649243088,
Mike,Edwards,Snowball Crit,2018-02-25,Men Cat 4/5,21,36,476.91082071813,
Bryan,Norwood,Snowball Crit,2018-02-25,Men Cat 4/5,29,36,519.96813386713,
Chandra,Little,Snowball Crit,2018-02-25,Women Open,7,14,494.71507142857,
Meike,Marshall,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Women 3/4,2,11,498.25070278944,
Chandra,Little,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Women 3/4,7,11,590.64982430264,
Lauren,Nesbitt,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Women 3/4,11,11,664.5691215132,
Michael,Anderson,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,18,47,406.88936076411,
Tirone,Johnson,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,1,69,411.5105,
Mauricio,Daza,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,5,69,416.3216875,
Tommy,Mccauley,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,12,69,424.741265625,
Juan,Constanza,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,17,69,430.75525,
Mike,Edwards,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,56,69,477.664328125,
Tommy,Mccauley,Main Line Bike Race,2017-08-20,Men Cat 4/5,17,50,495.07,
Cameron,Quick,Main Line Bike Race,2017-08-20,Men Cat 3/4,23,45,491.0150014881,
Cameron,Quick,Main Line Bike Race,2017-08-20,Men 45-49 Masters,38,38,506.7928,
Cameron,Quick,Ambler Criterium,2017-08-19,Men 45+ Masters,22,33,445.86098958333,
Tommy,Mccauley,Ambler Criterium,2017-08-19,Men Cat 4/5,5,48,387.43638888889,
Chandra,Little,The Chesapeake Criterium,2017-08-5,Women  Cat 4 State Championship,8,4,,
Tommy,Mccauley,The Chesapeake Criterium,2017-08-5,Men Cat 4,5,21,399.25483997315,
Bryan,Norwood,The Chesapeake Criterium,2017-08-5,Men Cat 4,15,21,498.13010668456,
Juan,Constanza,The Chesapeake Criterium,2017-08-5,Men Cat 4,18,21,527.79268669799,
Mike,Edwards,The Chesapeake Criterium,2017-08-5,Men Cat 4,20,21,547.56774004027,
Adrian,Jones,The Chesapeake Criterium,2017-08-5,Men Cat 4,21,21,557.45526671141,
Trimane,Goddard,The Chesapeake Criterium,2017-08-5,Men Cat 3,6,21,360.95800995579,
Cameron,Quick,The Chesapeake Criterium,2017-08-5,Men Cat 3,7,21,370.98940796463,
Cameron,Quick,The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,12,20,441.96188391738,
Lauren,Nesbitt,Tour de Tyson's,2017-07-22,Women Cat 1/2/3/4,14,15,550.1705031252,
Chandra,Little,Tour de Tyson's,2017-07-22,Women Cat 1/2/3/4,15,15,565.0705869794,
William,Joachin,Tour de Tyson's,2017-07-22,Men Cat 4/5,12,66,404.81755555556,
Sam,Friedman,Tour de Tyson's,2017-07-22,Men Cat 4/5,22,66,437.032,
Tommy,Mccauley,Tour de Tyson's,2017-07-22,Men Cat 4/5,23,66,440.25344444444,
Bryan,Norwood,Tour de Tyson's,2017-07-22,Men Cat 4/5,60,66,559.44688888889,
Lauren,Nesbitt,Tour de Tyson's,2017-07-22,Women Cat 4/5,11,26,573.19502991453,
Chandra,Little,Tour de Tyson's,2017-07-22,Women Cat 4/5,25,26,691.04520512821,
Cameron,Quick,Tour de Tyson's,2017-07-22,Men Cat 3/4,40,50,471.29501333333,
Trimane,Goddard,Tour de Tyson's,2017-07-22,Men Cat 3/4,47,50,498.11752,
Tommy,Mccauley,Tour de Tyson's,2017-07-22,Men Cat 3/4,49,50,505.78109333333,
Firman,Mathis,2017 Church Creek Time Trial - #1,2017-07-15,Men  Category 4 Cat,14,15,462.07685714286,
William,Joachin,Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,7,21,433.78766666667,
Juan,Constanza,Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,18,21,528.72408333333,
Lauren,Nesbitt,Greenbelt Park Training Race Series,2017-07-12,Senior C Cat 5,15,19,553.02379530808,
Trimane,Goddard,Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,3,24,426.14493055556,
Tirone,Johnson,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,42,56,516.46294573596,
Lauren,Nesbitt,Historic Marietta Bike Race,2017-07-8,Women Cat 1/2/3/4,9,10,574.94416405447,
Chandra,Little,Historic Marietta Bike Race,2017-07-8,Women Cat 1/2/3/4,10,10,603.09481771435,
Michael,Anderson,MABRA Criterium Championships,2017-07-2,Men Master 35+,2,36,337.87937254902,
Cameron,Quick,MABRA Criterium Championships,2017-07-2,Men Master 35+,9,36,375.43464705882,
Adrian,Jones,MABRA Criterium Championships,2017-07-2,Men Master 35+,36,36,514.92566666667,
Cameron,Quick,MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,5,41,354.99524074074,
Michael,Anderson,MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,22,41,423.62353703704,
Chandra,Little,MABRA Criterium Championships,2017-07-2,Women Master 35-44,6,7,640.57733333333,
Trimane,Goddard,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,1,50,377.29806373095,
Tommy,Mccauley,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,16,50,440.56475361341,
Juan,Constanza,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,37,50,535.46478843709,
Demetris,Taylor,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,39,50,544.50288699173,
Mike,Edwards,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,40,50,553.54098554637,
Adrian,Jones,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,43,50,553.54098554637,
Bryan,Norwood,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,46,50,553.54098554637,
Owen,Wilson,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,50,50,553.54098554637,
Chandra,Little,MABRA Criterium Championships,2017-07-2,Women Senior Cat 4,5,15,567.2081669085,
Carole,Harris,MABRA Criterium Championships,2017-07-2,Women Senior Cat 4,7,15,600.08916702941,
Lauren,Nesbitt,MABRA Criterium Championships,2017-07-2,Women Senior Cat 4,8,15,616.52966708987,
Tirone,Johnson,Century Road Race,2017-07-1,Men Cat 4/5,8,42,406.2607906083,
Chandra,Little,Shenandoah Speedway Points Race,2017-06-25,Women Master 35+,3,6,,
Cameron,Quick,Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,4,18,359.12755555556,
Mike,Edwards,Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,11,18,443.29957407407,
Michael,Anderson,Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,12,18,521.7894,
Adrian,Jones,Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,15,18,521.7894,
Theresa,Hall,Shenandoah Speedway Points Race,2017-06-25,Women Master 45+,4,4,,
Chandra,Little,Shenandoah Speedway Points Race,2017-06-25,Women Cat 4,6,11,596.23,
Theresa,Hall,Shenandoah Speedway Points Race,2017-06-25,Women Cat 4,11,11,717.3015,
William,Joachin,Shenandoah Speedway Points Race,2017-06-25,Men Cat 5,2,18,445.49629767253,
Michael,Edwards,Shenandoah Speedway Points Race,2017-06-25,Men Cat 5,5,18,475.7901906901,
Michael,Anderson,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,2,58,334.80973069152,
Cameron,Quick,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,9,58,364.95917886546,
Tommy,Mccauley,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,24,58,429.56513923818,
Juan,Constanza,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,34,58,472.63577948667,
Trimane,Goddard,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,37,58,485.55697156122,
Bryan,Norwood,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,45,58,520.01348376,
Mike,Edwards,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,49,58,532.93467583455,
Adrian,Jones,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,50,58,532.93467583455,
Michael,Anderson,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,15,25,433.57697222222,
Cameron,Quick,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,23,25,485.56486111111,
Terry,Thomas,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,59,60,509.85289333333,
Juan,Constanza,Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,18,18,540.46840740741,
Lauren,Nesbitt,Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,20,22,627.8556458149,
Chandra,Little,Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,21,22,638.94104882406,
Cameron,Quick,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,2,83,350.86756756757,
Bryan,Norwood,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,69,83,595.4081981982,
Juan,Constanza,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,29,37,487.73314814815,
Terry,Thomas,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,31,37,497.86577777778,
Cameron,Quick,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,5,57,369.897,
Juan,Constanza,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,34,57,509.26979166667,
Michael,Edwards,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,39,57,533.29958333333,
Jeffrey,Simpson,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,40,57,538.10554166667,
Bryan,Norwood,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,41,57,542.9115,
Demetris,Taylor,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,42,57,547.71745833333,
Michael,Edwards,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,51,57,590.97108333333,
Cameron,Quick,BikeJam - Kelly Cup,2017-05-21,Men 45+,25,29,502.9855952381,
Michael,Anderson,BikeJam - Kelly Cup,2017-05-21,Men 35+,16,22,397.61716667633,
Michael,Anderson,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,6,56,357.04619845654,
Owen,Wilson,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,10,56,369.2256905551,
Tommy,Mccauley,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,34,56,442.30264314647,
Cameron,Quick,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,42,56,466.6616273436,
Juan,Constanza,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,51,56,494.06548456536,
Michael,Edwards,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,54,56,503.20010363929,
Carole,Harris,BikeJam - Kelly Cup,2017-05-21,Women Cat 4/5,17,20,658.34022502276,
Lauren,Nesbitt,BikeJam - Kelly Cup,2017-05-21,Women Cat 4/5,18,20,669.18062450335,
Chandra,Little,BikeJam - Kelly Cup,2017-05-21,Women Cat 4/5,19,20,680.02102398394,
Cameron,Quick,Wilmington Grand Prix,2017-05-20,Men Cat4/5,15,64,427.54995112886,
Jeffrey,Simpson,Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,9,28,494.53389637064,
Demetris,Taylor,Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,10,28,500.83536258363,
Lauren,Nesbitt,Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,12,28,513.43829500963,
Carole,Harris,Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,25,28,595.35735577858,
Chandra,Little,Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,27,28,607.96028820457,
Carole,Harris,Ride Sally Ride,2017-05-7,Women Cat 4,6,24,537.7036124085,
Chandra,Little,Ride Sally Ride,2017-05-7,Women Cat 4,11,24,597.06122481699,
Yvette,Macklin,Ride Sally Ride,2017-05-7,Women Cat 4,14,24,632.67579226209,
Theresa,Hall,Ride Sally Ride,2017-05-7,Women Cat 4,15,24,644.54731474379,
Lauren,Nesbitt,Ride Sally Ride,2017-05-7,Women Cat 4,16,24,656.41883722548,
Bryan,Norwood,Ride Sally Ride,2017-05-7,Men Masters 45+,31,37,448.91998484848,
Chandra,Little,Ride Sally Ride,2017-05-7,Women Cat 1/2/3,20,24,631.11665346576,
Michael,Edwards,Ride Sally Ride,2017-05-7,Men Cat 5,3,40,433.66349056606,
Demetris,Taylor,Ride Sally Ride,2017-05-7,Men Cat 5,28,40,538.75132868288,
Michael,Anderson,Ride Sally Ride,2017-05-7,Men Cat 4,3,74,375.61779620964,
Tommy,Mccauley,Ride Sally Ride,2017-05-7,Men Cat 4,19,74,447.1761658868,
Owen,Wilson,Ride Sally Ride,2017-05-7,Men Cat 4,27,74,482.95535072538,
Cameron,Quick,Ride Sally Ride,2017-05-7,Men Cat 4,29,74,491.90014693503,
Juan,Constanza,Ride Sally Ride,2017-05-7,Men Cat 4,44,74,558.98611850736,
Bryan,Norwood,Ride Sally Ride,2017-05-7,Men Cat 4,46,74,567.930914717,
Mike,Edwards,Ride Sally Ride,2017-05-7,Men Cat 4,56,74,603.71009955558,
Adrian,Jones,Ride Sally Ride,2017-05-7,Men Cat 4,62,74,603.71009955558,
Terry,Thomas,Ride Sally Ride,2017-05-7,Men Cat 4,71,74,603.71009955558,
Cameron,Quick,Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,3,53,364.93705555556,
Michael,Anderson,Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,5,53,371.50277777778,
Juan,Constanza,Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,46,53,496.2515,
Adrian,Jones,Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,47,53,522.51438888889,
Mike,Edwards,Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,53,53,515.94866666667,
Michael,Levesque,The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,27,27,599.03133789621,
Cameron,Quick,Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,15,23,473.16059090909,
Juan,Constanza,Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,17,23,488.60098484848,
Chandra,Little,AVC Road Race,2017-04-29,Women  Category 4 Cat4/5,19,21,710.08069166667,
Theresa,Hall,AVC Road Race,2017-04-29,Women  Category 4 Cat4/5,20,21,710.08069166667,
