Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 60-64 Master,21,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,2:45:54,262078,447.95,422.85050977853,
Men 60-64 Master,22,73992,Andrew,Gamble,Carolina Cycling Team,2:45:57,394436,464.78,426.2203823339,
Men 60-64 Master,23,54897,Steve,Bent,,2:46:06,45076,550,429.59025488926,
Men 60-64 Master,24,41667,David,Corthell,AUDI RENO-TAHOE,2:46:17,60079,507.67,432.96012744463,
Men 60-64 Master,25,41386,Richard,Mauney,Toyota Forklifts of Atlanta,2:46:26,149109,442.47,436.33,
Men 60-64 Master,26,18533,Michael,Speranza,,2:46:30,76520,410.29,441.38480883305,
Men 60-64 Master,27,33842,Gary,Jackson,Velosports Racing Asheville,2:46:31,216845,550,441.38480883305,
Men 60-64 Master,28,5216,Kevin,Saint clair,Team Skyline Masters,2:46:34,92253,463.47,446.4396176661,
Men 60-64 Master,29,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,2:47:59,264085,425.28,449.80949022147,
Men 60-64 Master,30,169007,J,Randolph parker iii,,2:49:55,,550,453.17936277684,
Men 60-64 Master,31,1048,Alan,Lesage,Cycle Haus Racing,2:54:58,185190,508.58620389741,458.23417160989,
Men 60-64 Master,32,105572,William,Danielson,Smyrna Bicycles,2:55:00,280426,550,458.23417160989,
Men 60-64 Master,33,90964,Randall,Holmes,The Bike Crossing,2:57:59,213686,550,463.28898044294,
Men 60-64 Master,34,42962,Julius,Aulisio,Treasure Coast Racing,2:58:04,187514,445.33,466.65885299831,
Men 60-64 Master,35,45844,Jorge,Leon,,2:58:44,160763,446.27750325578,470.02872555368,
Men 60-64 Master,36,36664,Steve,Ellis,Team Indiebike p/b IU Health,2:59:40,10703,435.1994731973,473.39859810904,
Men 60-64 Master,37,51840,Chris,Beaudin,Tierra Plan Racing p/b IntraNerve,3:01:42,3045,334.6166066405,476.76847066441,
Men 60-64 Master,38,15569,Robert,Montague,Spokesman Bicycles,3:02:33,276007,526.8,480.13834321978,
Men 60-64 Master,39,33928,Robert,Gregory,MOAB Masters Racing,2:04:58,50141,413.04,483.50821577515,
Men 60-64 Master,40,161418,Richard,Macinnes,Scheller's Racing Team,2:11:29,527476,420.18,486.87808833051,
Men 60-64 Master,41,29079,Thomas,Hawley,Schellers Evansville Racing Team,2:14:30,333500,431.67,490.24796088588,
Men 60-64 Master,42,1046,Mark,Wolowiec,Kinetic Fitness Coaching Elite Masters,2:14:46,41215,440.07,493.61783344125,
Men 60-64 Master,43,148104,Rick,Chukas,,2:19:24,527130,526.45,496.98770599662,
Men 60-64 Master,44,59137,Larry,Bohnsack,,2:21:19,40759,435.72,500.35757855198,
Men 60-64 Master,45,3089,Michael,Tacci,Team Skyline Masters,2:31:56,50310,483.14,505.41238738504,
Men 60-64 Master,46,68842,Lonnie,Kennedy,,1:39:23,45535,446.99,505.41238738504,
Men 60-64 Master,47,22623,Greg,Estes,VELOBODY / GERK'S,1:45:32,187282,548.16169469228,510.46719621809,
Men 60-64 Master,48,4204,Aubrey,Gordon,,2:06:55,45388,453.95,513.83706877345,
Men 60-64 Master,DNF,148508,Dane,Luhrsen,ABD Cycling Team,,529793,550,520.57681388419,
Men 60-64 Master,DNF,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,,248803,431.41,520.57681388419,
Men 60-64 Master,DNF,917,Bill,Thompson,Clinton Cycling Club,,35402,389.91,520.57681388419,
Men 60-64 Master,DNF,152817,Rich,Griffith,,,260197,509.94725603874,520.57681388419,
Men 60-64 Master,DNF,119537,Brian,Davis,Compass Research Cycling Team,,359091,427.16,520.57681388419,
Men 60-64 Master,DNF,78654,Scott,Hilburn,,,16152,443.78,520.57681388419,
Men 60-64 Master,DNF,21712,Robert,Black,,,70439,550,520.57681388419,
Men 60-64 Master,DNF,74862,Luc,Frenette,,,382762,550,520.57681388419,
Men 65-69 Master,1,33793,David,Hixson,Micro Metals/Bike Zoo,2:05:07,16327,335.09,317.78893818995,
Men 65-69 Master,2,75962,Richard,Mull,Big Orange Cycling p/b Beachbody Performance,2:05:11,362385,406.03,331.69738182558,
Men 65-69 Master,3,54145,Wayne,Watson,Megastar/Chalet,2:05:17,50623,348.67801714101,345.6058254612,
Men 65-69 Master,4,22282,Thomas,Bain,Geri Atrix,2:05:19,45045,366.9,359.51426909683,
Men 65-69 Master,5,49100,Tom,Hackleman,JoeFroyo Racing p/b Old Town Bicycle,2:05:21,58115,469.41,373.42271273245,
Men 65-69 Master,6,166179,Dennis,Coombs,,2:05:28,531452,600,387.33115636807,
Men 65-69 Master,7,40825,Kalman,Szkalak,UC Cyclery/JW Floors,2:05:35,54522,462.36,401.2396000037,
Men 65-69 Master,8,34402,Peter,Leousis,Triangle Velo,2:05:42,155667,472.15363636364,415.14804363932,
Men 65-69 Master,9,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),2:05:47,273692,418.33,429.05648727495,
Men 65-69 Master,10,39846,Mark,Holt,Fat Frogs Racing,2:08:15,358166,453.48,442.96493091057,
Men 65-69 Master,11,45544,George,Heagerty,Geri Atrix,2:08:48,72892,414.25,456.87337454619,
Men 65-69 Master,12,1047,David,Linden,Team Dayton Bicycling,2:09:04,190519,451.99,470.78181818182,
Men 65-69 Master,13,162645,Paul,Zucker,DeathRow Velo,2:11:31,550196,600,484.69026181744,
Men 65-69 Master,14,33936,Thomas,Gee,Lift Center Racing,2:12:48,13000,419.18,498.59870545307,
Men 65-69 Master,15,19457,Michael,Shapanka,Watchung Wheelmen,2:18:09,174998,474.85,512.50714908869,
Men 65-69 Master,16,116642,Richard,Kreutzfeldt,Pact- DISH Network Cycling,2:18:13,215917,600,533.36981454213,
Men 65-69 Master,17,77387,Bob,Smith,GJ Velo,2:18:14,33040,600,533.36981454213,
Men 65-69 Master,18,116060,Rick,Fielden,Spinx Bike Race Team,2:18:32,51085,526.93,561.18670181338,
Men 65-69 Master,19,37572,Charles,Seward,Unione Sportiva Italiana,2:18:33,45926,498.6614250088,561.18670181338,
Men 65-69 Master,20,71801,Steve,Waterhouse,Support Clean Sport/Guttenplan Coaching,2:21:24,394952,505.27,582.04936726681,
Men 65-69 Master,21,169005,Robert,Sill,Toyota Forklifts of Atlanta,2:22:12,558314,600,595.95781090244,
Men 65-69 Master,22,113610,James,Taylor,Greenville Spinners Bicycle Club,1:45:32,63373,546.92,609.86625453806,
Men 65-69 Master,DNF,31586,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,,45753,516.53,637.68314180931,
Men 65-69 Master,DNF,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,424.5,637.68314180931,
Men 65-69 Master,DNF,17624,Josef,Lemire,ThirstyBear Cycling,,46799,444.67,637.68314180931,
Men 65-69 Master,DNF,43449,Douglas,Knox,,,45552,571.85,637.68314180931,
Men 70-74 Master,1,7224,Steven,Lehman,Charlotte Cycling Consortium,1:26:54,54723,650,373.9679071323,
Men 70-74 Master,2,1910,David,Burnett,,1:26:55,227154,416.59339772184,397.29922492864,
Men 70-74 Master,3,58542,Ed,Chamberlin,GJ VELO,1:26:56,245225,397.33489576941,420.63054272497,
Men 70-74 Master,4,38011,Ken,Louder,Velosport Racing,1:26:58,179491,455.06,443.96186052131,
Men 70-74 Master,5,113169,Tom,Carr,,1:27:02,424477,448.23333333333,467.29317831764,
Men 70-74 Master,6,152802,Jeff,Swartout,Queen City Wheels,1:27:02,528329,650,490.62449611398,
Men 70-74 Master,7,27856,Manuel,Sanchez,,1:27:10,102023,650,513.95581391032,
Men 70-74 Master,8,89211,Richard,Alejandre,,1:27:11,289397,650,537.28713170665,
Men 70-74 Master,9,118742,Andy,Brown,360 Racing p/b VanDOit.com,1:27:16,407859,544.38,560.61844950299,
Men 70-74 Master,10,152815,Robert,Friedman,Peace Cycling Performance,1:27:17,530689,650,583.94976729932,
Men 70-74 Master,11,58695,Tom,Lex,,1:27:24,243643,515.3691601816,607.28108509566,
Men 70-74 Master,12,24795,Thomas,Lobdell,Speedway Wheelmen,1:27:44,45607,650,630.612402892,
Men 70-74 Master,13,20832,Ken,Milne,Northeast Masters Cycling Association,1:28:19,270483,465.94079990827,653.94372068833,
Men 70-74 Master,14,68439,Whitney,Fanning,Geri Atrix,1:36:08,89401,480.75,677.27503848467,
Men 70-74 Master,15,75257,Peter,Ballotta,West Coast Cycling,1:36:25,307683,650,700.606356281,
Men 70-74 Master,16,32076,James,Youngblood,NSMI RACING,1:37:16,39327,650,723.93767407734,
Men 70-74 Master,17,34359,Mike,Harrison,GP Velotek,1:39:09,316956,515.82,747.26899187368,
Men 70-74 Master,18,34405,Randy,Whitt,Team Roger C Peace,1:46:27,188780,650,770.60030967001,
Men 70-74 Master,19,17128,Myron,Segal,Arrow Bicycle,1:49:30,178881,610.49,793.93162746635,
Men 70-74 Master,20,25148,Theodore,Kallman,Northampton Cycling Club,2:00:10,237005,604.07217019132,817.26294526268,
Men 75-79 Master,1,34198,S,Durward higgins,Village VW Chattanooga Cycling Team,1:27:17,46705,700,630,
Men 75-79 Master,2,152812,Phil,Needham,Paralyzed Veterans of America R,1:27:18,531877,700,653.33333333333,
Men 75-79 Master,3,74205,William,Logan,,1:33:48,52297,700,676.66666666667,
Men 75-79 Master,4,50587,Charles,Day,Bozeman Masters' Velo,1:44:47,251675,541.05,700,
Men 75-79 Master,5,70001,Donald,Coker,,1:47:15,50869,700,723.33333333333,
Men 75-79 Master,6,55449,Joseph,Black,,2:03:15,55134,700,746.66666666667,
Men 75-79 Master,DNF,44839,Jerry,Dusterhoff,Bicycle Sport Shop Club,,298892,,,
Men 75-79 Master,DNF,182,Michael,Patterson,VeloVets,,180955,,,
Men 80-84 Master,1,34354,David,Ellefson,360 Racing p/b VanDOit.com,1:50:49,250329,,,
Men 80-84 Master,2,43453,Robert,Paganini,PAA Cycling,1:58:00,45763,,,
Men 80-84 Master,3,169006,Kurt,Eickelmann,,2:08:12,45297,,,
Men 85+ Master,1,65486,Frederic,Schmid,Waco Bicycle Club,1:45:31,109257,,,
