First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Enzo,Allwein,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,55,80,450.01658333333,
Chase,Widener,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,60,80,461.91563425926,
Max,Savage,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,69,80,483.33392592593,
Zachary,Young,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,75,80,497.61278703704,
Trey,Roark,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,80,80,497.61278703704,
Owen,Busch,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,23,49,454.88995404143,
Nicholas,Petrov,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,24,49,457.91,
Lucas,Stierwalt,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,28,49,469.99018383428,
Olivia,Rademacher,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 13-14 CAT Open,4,4,,
Rosalyn,Willey,Hyde Park Blast Criterium,2016-06-25,Women CAT 4,12,17,633.228625,
Emma,Hayes,Hyde Park Blast Criterium,2016-06-25,Women CAT 4,16,17,689.160125,
Alexa,Stierwalt,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 10-12 CAT Open,2,7,611.45133333333,
Kennedy,Adams,Twilight Dash For Cash,2016-06-24,Women PRO/1/2/3,14,16,483.1703125,
Dylan,Rockwood,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,29,68,404.13763333333,
Owen,Busch,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,66,68,521.47786666667,
Enzo,Allwein,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,67,68,521.47786666667,
Zachary,Ross,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,68,68,521.47786666667,
Trey,Roark,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,21,42,452.802,
Maxx,Bowman,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,29,42,493.666,
Chase,Widener,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,14,23,428.90622222222,
Max,Savage,Indy Omnium,2016-06-11,Men Senior  Cat 3/4,12,31,390.32992857143,
Owen,Busch,Indy Omnium,2016-06-11,Men Senior  Cat 3/4,21,31,455.91014285714,
Zachary,Ross,SweetWater IPA Omnium - GC,2016-06-5,Cat 3,15,16,446.30554771724,
Zachary,Ross,SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,15,27,408.39838789174,
Alex,Christian,SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,27,27,486.1320212963,
Marie,Grassi,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women G1112,1,2,,
Alexa,Stierwalt,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women G1112,2,2,,
Rosalyn,Willey,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women G1314,1,3,,
Olivia,Rademacher,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women G1314,2,3,,
Lauren,Maier,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women G1516,1,1,,
Maxx,Bowman,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1516,3,7,457.03049475571,
Jacob,Krynock,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1516,5,7,505.01698951141,
Lucas,Stierwalt,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1314,1,5,,
Bartek,Kawalkowski,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1314,2,5,,
Emma,Hayes,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women G1718,1,1,,
Zachary,Ross,SweetWater IPA Omnium - TT,2016-06-4,Cat 3,24,26,461.51916712045,
Alex,Christian,SweetWater IPA Omnium - TT,2016-06-4,Cat 3,26,26,472.99941301647,
Zachary,Ross,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,26,33,466.64526326688,
Alex,Christian,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,31,33,504.21442122701,
Marie,Grassi,Quad Cities Criterium,2016-05-30,Women Cat 4,2,13,488.98236111111,
Rosalyn,Willey,Quad Cities Criterium,2016-05-30,Women Cat 4,7,13,594.51,
Lauren,Maier,Quad Cities Criterium,2016-05-30,Women Cat 4,10,13,657.82658333333,
Emma,Hayes,Quad Cities Criterium,2016-05-30,Women Cat 4,12,13,700.03763888889,
Lucas,Stierwalt,Quad Cities Criterium,2016-05-30,Junior 13-14,2,13,434.77888158186,
Nicholas,Petrov,Quad Cities Criterium,2016-05-30,Junior 13-14,5,13,493.81355263274,
Olivia,Rademacher,Quad Cities Criterium,2016-05-30,Junior 13-14,13,13,651.23934210177,
Zachary,Young,Quad Cities Criterium,2016-05-30,Junior 17-18,9,20,390.2675,
Max,Savage,Quad Cities Criterium,2016-05-30,Junior 17-18,14,20,451.24875,
Zachary,Ross,Quad Cities Criterium,2016-05-30,Junior 17-18,18,20,500.03375,
Kennedy,Adams,Quad Cities Criterium,2016-05-30,Women Cat 2/3,5,21,398.6086,
Enzo,Allwein,Quad Cities Criterium,2016-05-30,Junior 15-16,8,15,464.57,
Trey,Roark,Quad Cities Criterium,2016-05-30,Junior 15-16,10,15,496.39552380952,
Max,Savage,Quad Cities Criterium,2016-05-30,Men Cat 3,26,29,459.77454761905,
Trey,Roark,Quad Cities Criterium,2016-05-30,Men Cat 4,17,32,435.68,
Owen,Busch,Quad Cities Criterium,2016-05-30,Men Cat 4,24,32,471.65886328127,
Marie,Grassi,Quad Cities Criterium,2016-05-30,Junior 9-12,2,10,537.0232,
Alexa,Stierwalt,Quad Cities Criterium,2016-05-30,Junior 9-12,10,10,730.4968,
Dylan,Rockwood,The Newmark Center Classic,2016-05-29,Men 9-18 Junior,1,8,451.50996195638,
Dylan,Rockwood,The Newmark Center Classic,2016-05-29,Men  Cat 2/3,41,42,484.0642504187,
Enzo,Allwein,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,1,45,400.78980871798,
Lucas,Stierwalt,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,5,45,410.72802531471,
Trey,Roark,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,19,45,445.51178340327,
Zachary,Ross,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,20,45,447.99633755245,
Alex,Christian,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,25,45,460.41910829837,
Nicholas,Petrov,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,28,45,467.87277074591,
Owen,Busch,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,42,45,502.65652883447,
Zachary,Young,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,12,38,375.9650947683,
Enzo,Allwein,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,20,38,432.23110308464,
Owen,Busch,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,29,38,495.53036244052,
Zachary,Ross,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,31,38,509.5968645196,
Alex,Christian,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,34,38,530.69661763823,
Trey,Roark,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,36,38,544.76311971731,
Lily,Peck,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,3,25,490.88666666667,
Emma,Hayes,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,6,25,523.62066666667,
Marie,Grassi,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,8,25,545.44333333333,
Rosalyn,Willey,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,12,25,589.08866666667,
Lauren,Maier,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,16,25,632.734,
Alexa,Stierwalt,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 9- 12 Open,3,13,551.53355218563,
Lucas,Stierwalt,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,2,15,451.1465503297,
Olivia,Rademacher,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,15,15,656.38069128202,
Kennedy,Adams,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,14,23,464.0736969697,
Zachary,Young,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,23,42,392.90436507937,
Max,Savage,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,36,42,453.28111111111,
Alex,Christian,Snake Alley Criterium,2016-05-28,Men Cat 4,8,34,391.00848739413,
Enzo,Allwein,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,11,45,354.76690909091,
Zachary,Young,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,21,45,430.00281818182,
Alex,Christian,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,22,45,437.52640909091,
Zachary,Ross,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,23,45,445.05,
Owen,Busch,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,28,45,482.66795454545,
Trey,Roark,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,35,45,535.33309090909,
Max,Savage,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,37,45,550.38027272727,
Lily,Peck,Snake Alley Criterium,2016-05-28,Women Cat 4,2,18,507.94562962963,
Marie,Grassi,Snake Alley Criterium,2016-05-28,Women Cat 4,3,18,519.30992592593,
Rosalyn,Willey,Snake Alley Criterium,2016-05-28,Women Cat 4,11,18,610.2242962963,
Lauren,Maier,Snake Alley Criterium,2016-05-28,Women Cat 4,14,18,644.31718518519,
Emma,Hayes,Snake Alley Criterium,2016-05-28,Women Cat 4,15,18,655.68148148148,
Lucas,Stierwalt,Snake Alley Criterium,2016-05-28,Junior 13-14 Open,2,15,431.96770676991,
Olivia,Rademacher,Snake Alley Criterium,2016-05-28,Junior 13-14 Open,15,15,651.23934210177,
Marie,Grassi,Snake Alley Criterium,2016-05-28,Junior 9-12 Open,2,10,544.43999898902,
Alexa,Stierwalt,Snake Alley Criterium,2016-05-28,Junior 9-12 Open,5,10,598.52799595609,
Kennedy,Adams,Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,9,23,437.97686363636,
Zachary,Young,Snake Alley Criterium,2016-05-28,Men Cat 3,19,46,364.56768115942,
Lily,Peck,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 4,3,14,505.29355555556,
Marie,Grassi,Fox River Omnium - Sunday,2016-05-15,Women Cat 4,13,18,598.077,
Marie,Grassi,Fox River Omnium - Saturday,2016-05-14,Women Cat 4,11,18,607.09676124339,
Marie,Grassi,Fox River Omnium - Saturday,2016-05-14,Junior 9-14 OPEN,2,9,545.71281894564,
Owen,Busch,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,15,33,445.26301316774,
Kennedy,Adams,Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,16,20,548.74237037037,
Lily,Peck,OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,4,22,488.28455909091,
Marie,Grassi,OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,7,22,520.30569318182,
Rosalyn,Willey,OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,11,22,563.00053863636,
Lauren,Maier,OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,12,22,573.67425,
Alexa,Stierwalt,OSRS Spring Valley Road Race,2016-05-1,Women Junior 11-12,1,1,,
Maxx,Bowman,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,15,43,428.85757224691,
Owen,Busch,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,18,43,446.61189306173,
Zachary,Ross,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,26,43,493.9567485679,
Lucas,Stierwalt,OSRS Spring Valley Road Race,2016-05-1,Men Junior 15-18,1,9,447.56741764453,
Bartek,Kawalkowski,OSRS Spring Valley Road Race,2016-05-1,Men Junior 15-18,3,9,469.88880351924,
Nicholas,Petrov,OSRS Spring Valley Road Race,2016-05-1,Men Junior 15-18,6,9,503.37088233129,
Zachary,Young,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,46,59,453.06960585242,
Max,Savage,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,56,59,486.66947509161,
Zachary,Young,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,37,69,429.81270572917,
Max,Savage,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,58,69,500.02500260417,
Zachary,Young,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,50,70,442.71266666667,
Max,Savage,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,55,70,453.5843030303,
Zachary,Young,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,56,67,456.37993014298,
Max,Savage,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,64,67,476.96535928588,
Alexa,Stierwalt,OSRS - Lynchburg,2016-04-17,Women 9-18 Junior,1,2,,
Michaela,Schulze,OSRS - Lynchburg,2016-04-17,Women 9-18 Junior,2,2,,
Owen,Busch,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,10,51,401.12789333333,
Enzo,Allwein,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,11,51,404.1824,
Max,Savage,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,14,51,413.34592,
Kennedy,Adams,OSRS - Lynchburg,2016-04-17,Women  Cat 1/2/3,7,10,544.7022609375,
Gillian,Wenger,OSRS - Lynchburg,2016-04-17,Women  Cat 1/2/3,10,10,652.9667828125,
Chase,Widener,OSRS - Lynchburg,2016-04-17,Men  Cat 4,11,24,450.98,
Alex,Christian,OSRS - Lynchburg,2016-04-17,Men  Cat 4,13,24,472.57952209847,
Dylan,Rockwood,OSRS - Lynchburg,2016-04-17,Men  Cat 4,20,24,548.17784944311,
Trey,Roark,OSRS - Lynchburg,2016-04-17,Men  Cat 4,22,24,580.57713259082,
Lucas,Stierwalt,OSRS - Lynchburg,2016-04-17,Men 9-18 Junior,4,10,446.4125,
Trey,Roark,OSRS - Lynchburg,2016-04-17,Men 9-18 Junior,5,10,456.26,
Gabriel,Dobrozsi,OSRS - Lynchburg,2016-04-17,Men 9-18 Junior,9,10,495.65,
Lily,Peck,OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,2,34,456.3162,
Rosalyn,Willey,OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,13,34,529.9249,
Marie,Grassi,OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,18,34,563.3834,
Emma,Hayes,OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,19,34,570.0751,
Zachary,Young,OSRS - Lynchburg,2016-04-17,Men  Cat 3,19,38,414.37645833333,
Lily,Peck,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  3/4,5,18,497.5587037037,
Zachary,Young,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,31,34,486.6383491908,
Alexa,Stierwalt,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Juniors 11-12,2,2,,
Gillian,Wenger,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  1/2/3,6,9,487.23774609375,
Maxx,Bowman,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,12,44,430.38643079892,
Max,Savage,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,13,44,435.29170294912,
Chase,Widener,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,19,44,464.72333585036,
Trey,Roark,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,34,44,543.20769025367,
Nicholas,Petrov,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,37,44,543.20769025367,
Dylan,Rockwood,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,41,44,543.20769025367,
Lucas,Stierwalt,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,42,44,543.20769025367,
Owen,Busch,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,44,44,543.20769025367,
Lily,Peck,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 4,6,9,624.8225,
Emma,Hayes,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 4,8,9,688.6075,
Kennedy,Adams, Ohio TT Champs,2015-07-25,Women Juniors 15-16,1,1,,
Maxx,Bowman, Ohio TT Champs,2015-07-25,Men Juniors 15-16,1,4,,
Kennedy,Adams, Ohio TT Champs,2015-07-25,Women Category 1-2,1,1,,
Lucas,Stierwalt, Ohio TT Champs,2015-07-25,Men Juniors 13-14,1,1,,
Kennedy,Adams,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 1/2,14,18,489.9243943354,
Gillian,Wenger,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,12,25,498.53,
Lucas,Stierwalt,Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 13-14 Open,5,10,,
Nicholas,Petrov,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,5,33,478.730375,
Kennedy,Adams,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,5,26,421.2283030303,
Zachary,Ross,Madeira Criterium,2015-06-28,Men  Cat 3/4,31,47,442.68340350877,
Zachary,Young,Madeira Criterium,2015-06-28,Men  Cat 3/4,34,47,455.63887719298,
Dylan,Rockwood,Madeira Criterium,2015-06-28,Men  Cat 3/4,35,47,459.95736842105,
Maxx,Bowman,Madeira Criterium,2015-06-28,Men  Cat 3/4,39,47,477.23133333333,
Max,Savage,Madeira Criterium,2015-06-28,Men  Cat 3/4,47,47,485.86831578947,
Alex,Christian,Madeira Criterium,2015-06-28,Men  Cat 4/5,21,45,458.26,
Owen,Busch,Madeira Criterium,2015-06-28,Men  Cat 4/5,29,45,491.50948499107,
Mackenzie,Green,Madeira Criterium,2015-06-28,Women  Cat 1/2/3,14,29,460.62,
Gillian,Wenger,Madeira Criterium,2015-06-28,Women  Cat 1/2/3,23,29,543.7005,
Maxx,Bowman,Madeira Criterium,2015-06-28,Men Juniors 15-18 Open,2,10,415.94095937942,
Owen,Busch,Madeira Criterium,2015-06-28,Men Juniors 15-18 Open,4,10,458.48825895473,
Chase,Widener,Madeira Criterium,2015-06-28,Men Juniors 15-18 Open,7,10,522.30920831769,
Jacob,Krynock,Madeira Criterium,2015-06-28,Men Juniors 10-14 Open,2,5,,
Gabriel,Dobrozsi,Madeira Criterium,2015-06-28,Men Juniors 10-14 Open,4,5,,
Nicholas,Petrov,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,3,33,483.52057917322,
Gabriel,Dobrozsi,Hyde Park Blast Criterium,2015-06-27,Men Junior 10-12 Open,1,3,,
Zachary,Ross,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,30,72,392.45445,
Zachary,Young,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,45,72,441.2127,
Max,Savage,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,52,72,463.96655,
Maxx,Bowman,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,55,72,473.7182,
Owen,Busch,Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,5,25,442.34499941738,
Dylan,Rockwood,Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,1,16,394.02033333333,
Maxx,Bowman,Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,5,16,434.71814385226,
Alex,Christian,Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,6,16,444.89259648199,
Chase,Widener,Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,7,16,455.06704911173,
Owen,Busch,Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,8,16,465.24150174146,
Mackenzie,Green,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,16,47,422.18011202995,
Gillian,Wenger,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,26,47,470.74296449436,
Kennedy,Adams,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,6,23,442.57796187225,
Gillian,Wenger,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,9,23,457.65529901619,
Mackenzie,Green,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,13,23,515.69244852429,
Dylan,Rockwood,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,17,32,414.18,
Zachary,Young,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,20,32,432.706375,
Zachary,Ross,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,22,32,445.05729166667,
Max,Savage,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,30,32,494.46095833333,
Nicholas,Petrov,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,2,32,438.10875,
Maxx,Bowman,State Games of MI TT,2015-06-20,Men CAT 4,10,11,567.60235850191,
Dylan,Rockwood,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 15-18 Junior,2,15,408.21457142857,
Zachary,Young,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 15-18 Junior,6,15,464.65152380952,
Alex,Christian,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,31,67,441.54777776868,
Chase,Widener,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,39,67,483.12492061413,
Zachary,Ross,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,40,67,487.74460315251,
Enzo,Allwein,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,57,67,524.70206345957,
Dylan,Rockwood,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,61,67,524.70206345957,
Zachary,Young,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,64,67,524.70206345957,
Alex,Christian,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,35,50,509.12422101307,
Jacob,Krynock,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 11-14 Junior,1,7,481.02374213356,
Kennedy,Adams,Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,25,26,560.83465277778,
Kennedy,Adams,Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,15,23,498.02551728391,
Kennedy,Adams,Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,12,25,453.76116666667,
Kennedy,Adams,Steel City Showdown,2015-05-31,Women Cat 1/2/3,1,13,372.8355,
Lucas,Stierwalt,Quad Cities Criterium,2015-05-25,Junior 13-14,4,12,483.14225,
Kennedy,Adams,Quad Cities Criterium,2015-05-25,Women Cat 2/3,3,24,381.94916666667,
Katherine,Santos,Quad Cities Criterium,2015-05-25,Women Cat 2/3,5,24,397.29333333333,
Gillian,Wenger,Quad Cities Criterium,2015-05-25,Women Cat 2/3,13,24,458.67,
Zachary,Young,Quad Cities Criterium,2015-05-25,Junior 15-16,6,15,403.94407142857,
Dylan,Rockwood,Quad Cities Criterium,2015-05-25,Junior 15-16,11,15,476.50395238095,
Owen,Busch,Quad Cities Criterium,2015-05-25,Junior 15-16,13,15,505.5279047619,
Max,Savage,Quad Cities Criterium,2015-05-25,Junior 15-16,14,15,520.03988095238,
Nicholas,Petrov,Quad Cities Criterium,2015-05-25,Junior 9-12,1,7,505.13461049135,
Owen,Busch,Melon City Criterium/ Rider Development,2015-05-24,Cat 5,7,15,494.24623677264,
Nicholas,Petrov,Melon City Criterium/ Rider Development,2015-05-24,Cat 5,10,15,540.41252645471,
Zachary,Young,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,8,25,399.45958333333,
Dylan,Rockwood,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,14,25,457.08408333333,
Zachary,Young,Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,13,28,404.6234882316,
Dylan,Rockwood,Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,21,28,499.95372940531,
Owen,Busch,Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,25,28,542.32272548251,
Max,Savage,Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,27,28,563.50722352111,
Lucas,Stierwalt,Melon City Criterium/ Rider Development,2015-05-24,Junior 13-14 Open,4,16,445.11375,
Nicholas,Petrov,Melon City Criterium/ Rider Development,2015-05-24,Junior 13-14 Open,10,16,539.53725,
Kennedy,Adams,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,3,24,381.28422137443,
Katherine,Santos,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,6,24,405.2169549621,
Gillian,Wenger,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,12,24,453.08242213744,
Chase,Widener,The Newmark Center Classic,2015-05-24,Men  Cat 4/5,22,39,482.78922965625,
Jacob,Krynock,The Newmark Center Classic,2015-05-24,9-18 Junior,2,8,417.7138892122,
Zachary,Young,Snake Alley Criterium,2015-05-23,Men Junior 15-16 Open,9,16,438.485,
Kennedy,Adams,Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,2,28,369.73846572198,
Katherine,Santos,Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,8,28,412.27686615799,
Gillian,Wenger,Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,12,28,440.635799782,
Nicholas,Petrov,Snake Alley Criterium,2015-05-23,Junior 9-12 Open,1,5,,
Lucas,Stierwalt,Snake Alley Criterium,2015-05-23,Junior 13-14 Open,7,14,501.83245238095,
Maxx,Bowman,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 15-18 Junior,2,5,,
Owen,Busch,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 15-18 Junior,3,5,,
Lucas,Stierwalt,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 9-14 Junior,1,4,,
Nicholas,Petrov,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 9-14 Junior,2,4,,
Mackenzie,Green,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,3,14,418.54633333333,
Gillian,Wenger,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,11,14,554.50366666667,
Kennedy,Adams,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,13,14,605.48766666667,
Chase,Widener,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,13,23,496.2059,
Zachary,Young,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,3,19,404.489,
Max,Savage,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,7,19,469.19,
Enzo,Allwein,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,12,19,550.06625,
Zachary,Ross,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,13,19,582.41675,
Dylan,Rockwood,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,16,19,582.41675,
